Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,2,1,23,,,,
2,up,Ofenbach & Ella Henderson,Hurricane,21,1,6,,,,
3,down,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],1,1,42,,,,
4,down,Breakbot,Be Mine Tonight (feat. Delafleur),3,1,58,,,,
5,down,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],4,3,44,,,,
6,up,Polo & Pan,Ani Kuni,6,1,25,,,,
7,down,Franc Moody,Skin on Skin,5,3,41,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,87,,,,
9,down,Jules Etienne,Dude's Den,8,3,46,,,,
10,down,Lewis Ofman,Je pense à toi,9,4,43,,,,
11,up,Nicson & Chris Ponate,I Feel You,11,6,50,,,,
12,up,Kelly Lee Owens,On,12,7,42,,,,
13,up,Shouse,Love Tonight (Edit),13,3,31,,,,
14,up,Lewis OfMan,Attitude,17,8,42,,,,
15,up,Surf Mesa,Somewhere (feat. Gus Dapperton),16,4,53,,,,
16,down,The Cinematic Orchestra,To Build a Home,10,3,91,,,,
17,up,Ace Marino,Communication,19,2,45,,,,
18,down,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,14,7,52,,,,
19,up,Pulo NDJ,Kewolea,20,11,46,,,,
20,down,Polo & Pan,Ani Kuni (Edit),15,3,22,,,,
21,up,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],22,14,40,,,,
22,up,Ace Marino,Welcome,23,13,41,,,,
23,up,BlackGummy & EDDIE,Double-Take,31,16,37,,,,
24,up,FKA twigs,home with you,24,15,45,,,,
25,up,Pippi Ciez & Idd Aziz,Riziki,25,16,46,,,,
26,up,Superfunk,Endless Street,26,18,45,,,,
27,down,Shouse,Love Tonight,18,3,45,,,,
28,down,AREZRA,Goodbye,27,22,28,,,,
29,down,Joris Voorn,Antigone (Yotto Extended Mix),28,20,47,,,,
30,-,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),-,30,1,,,,
31,up,You Man,Altered States,35,11,45,,,,
32,up,Yuksek,Hashram Peplum (Rubin Steiner Remix),33,10,38,,,,
33,down,Kungs,Regarde-moi,29,29,12,,,,
34,-,Worakls,By the Brook,-,34,1,,,,
35,up,The Blaze,Territory,53,2,44,,,,
36,-,Paul Kalkbrenner,Feed Your Head,-,16,9,,,,
37,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",41,1,61,,,,
38,-,RÜFÜS DU SOL,On My Knees,-,38,1,,,,
39,up,Bon Entendeur,Monaco,62,1,58,,,,
40,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,37,1,60,,,,
41,-,Enfant Sauvage,Time to Fall,-,41,1,,,,
42,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),54,22,8,,,,
43,-,Massive Attack,Unfinished Sympathy,-,27,20,,,,
44,-,The Avener & Kadebostany,Castle in the Snow,-,1,64,,,,
45,up,Trinix,Sweet Dreams,52,8,22,,,,
46,up,Polo & Pan,Les jolies choses,48,39,9,,,,
47,-,Chase Holfelder,I Will Always Love You,-,47,1,,,,
48,-,Jungle,Romeo (feat. Bas),-,38,6,,,,
49,-,Quixotic & The Human Experience,La Calaca,-,49,1,,,,
50,-,Vitalic,Danse avec moi,-,50,1,,,,
51,down,Kungs,Regarde-moi (Extended),32,32,7,,,,
52,-,Eliminate,Mula,-,52,1,,,,
53,-,Posthuman,Rmx (Vip),-,53,1,,,,
54,-,Else,Paris,-,4,47,,,,
55,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,50,,,,
56,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),34,1,29,,,,
57,-,Home,Come Back Down,-,57,1,,,,
58,-,Kavinsky,Nightcall,-,3,75,,,,
59,-,Brian Eno,By This River,-,59,1,,,,
60,-,Lone,Inlove2 (Edit),-,60,1,,,,
61,-,Kavinsky,Roadgame,-,10,16,,,,
62,-,Petit Biscuit,Sunset Lover,-,1,102,,,,
63,-,Kungs,Never Going Home (Extended Mix),-,7,19,,,,
64,-,Vitalic,Haute Definition,-,64,1,,,,
65,-,Thievery Corporation,(The Forgotten People),-,65,1,,,,
66,-,Zola Blood,Heartbeat,-,66,1,,,,
67,-,Arandel,Concerto for No Keyboard,-,67,1,,,,
68,-,Dillon,Thirteen Thirtyfive,-,2,15,,,,
69,-,Giants' Nest,Pick a Loco,-,69,1,,,,
70,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),38,31,18,,,,
71,-,Ituana,It's My Life,-,71,1,,,,
72,-,Ofenbach,Be Mine,-,1,60,,,,
73,-,Arandel,Sonatina (feat. Thomas Bloch) [Spring Quartet Version],-,73,1,,,,
74,-,Polo & Pan & Channel Tres,Tunnel,-,34,11,,,,
75,-,Pete Le Freq,Feline Manhunt,-,75,1,,,,
76,-,David Guetta,Memories (feat. Kid Cudi),-,25,27,,,,
77,-,Giants' Nest,Jungle Run,-,77,1,,,,
78,-,Rey Sapienz & The Congo Techno Ensemble,Eza Makambo,-,78,1,,,,
79,-,Alewya,Play,-,52,2,,,,
80,-,Nick Rezo,In This Shirt (feat. Melllo),-,80,1,,,,
81,-,The Night,Revolver,-,81,1,,,,
82,-,Moby,Porcelain,-,6,39,,,,
83,-,The G & Vampire Step-Dad,Out There,-,83,1,,,,
84,-,Elara,Lost (Andy Buchan Disco Remix),-,84,1,,,,
85,-,石野 卓球,The Rising Suns,-,85,1,,,,
86,-,Star Cassette,In Your Eyes,-,86,1,,,,
87,-,LAAKE,Introspective,-,87,1,,,,
88,-,Sasha Carassi,Invain (feat. Kendah) [Sc's Galvatron Dub],-,88,1,,,,
89,-,PLÜM,Somebody to Hate,-,89,1,,,,
90,down,Lilicub,Voyage en Italie,57,6,42,,,,
91,-,Biesmans,Careless Nights,-,91,1,,,,
92,-,Med!um Well,Vibraphone,-,92,1,,,,
93,-,Kaya Project,Firedance,-,93,1,,,,
94,-,The Avener,Waiting Here (feat. Jake Isaac),-,94,1,,,,
95,-,Susumu Yokota,"Grass, Tree and Stone",-,95,1,,,,
96,-,Long Purple,A Million,-,96,1,,,,
97,down,DaPoule,Le sanglier,40,8,17,,,,
98,-,Tomi&Kesh & Dee no,Deki Deki,-,98,1,,,,
99,-,Hippie Sabotage,Devil Eyes,-,8,59,,,,
100,-,Lomboy,Like Me (Mixed),-,100,1,,,,
