Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,5,,,,
2,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],2,1,24,,,,
3,up,Breakbot,Be Mine Tonight (feat. Delafleur),3,1,40,,,,
4,up,Polo & Pan,Ani Kuni,5,1,7,,,,
5,down,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],4,3,26,,,,
6,up,Franc Moody,Skin on Skin,6,3,23,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,69,,,,
8,up,Jules Etienne,Dude's Den,8,3,28,,,,
9,up,Lewis Ofman,Je pense à toi,9,4,26,,,,
10,up,The Cinematic Orchestra,To Build a Home,10,3,73,,,,
11,up,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,17,7,34,,,,
12,down,Nicson & Chris Ponate,I Feel You,11,6,32,,,,
13,down,Kelly Lee Owens,On,12,7,26,,,,
14,up,Surf Mesa,Somewhere (feat. Gus Dapperton),14,4,35,,,,
15,down,Lewis OfMan,Attitude,13,8,24,,,,
16,down,Ofenbach,Wasted Love (feat. Lagique),15,1,24,92,2021-04-25,92,2021-04-25
17,down,Yuksek,Hashram Peplum (Rubin Steiner Remix),16,10,20,,,,
18,up,Ace Marino,Communication,19,2,29,,,,
19,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),36,11,11,,,,
20,down,Pulo NDJ,Kewolea,18,11,28,,,,
21,down,You Man,Altered States,20,11,27,,,,
22,up,Ford Brody,My Bitch (Radio Mix),22,14,28,,,,
23,up,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],23,14,23,,,,
24,up,Kungs,Never Going Home (Extended Mix),48,7,2,,,,
25,up,Disclosure & Blick Bassy,Ce n'est pas,32,14,28,,,,
26,up,Shouse,Love Tonight,31,3,27,,,,
27,down,FKA twigs,home with you,26,15,28,,,,
28,down,Pippi Ciez & Idd Aziz,Riziki,27,16,28,,,,
29,down,Superfunk,Endless Street,28,18,27,,,,
30,down,AREZRA,Goodbye,29,22,10,,,,
31,down,Joris Voorn,Antigone (Yotto Extended Mix),30,20,29,,,,
32,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,4,69,,,,
33,up,Trinix,Sweet Dreams,40,8,4,,,,
34,up,Bon Entendeur & Pierre Bachelet,Coup de tête,35,7,26,,,,
35,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),34,3,79,,,,
36,-,Moderat,A New Error,-,12,11,,,,
37,down,Polo & Pan,Ani Kuni (Edit),21,3,4,,,,
38,up,Hippie Sabotage,Devil Eyes,51,8,53,,,,
39,down,M83,Outro,38,3,63,,,,
40,-,Bertrand Burgalat,L'homme idéal (Yuksek Radio Edit),-,40,1,,,,
41,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",39,1,45,,,,
42,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,33,1,43,,,,
43,down,Petit Biscuit,Sunset Lover,42,1,85,,,,
44,up,White Town,Your Woman,68,7,34,,,,
45,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),43,1,58,,,,
46,down,Shouse,Love Tonight (Edit),37,3,13,,,,
47,down,Ace Marino,Welcome,24,13,24,,,,
48,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),58,1,11,,,,
49,-,Sébastien Tellier,L'amour et la violence,-,24,5,,,,
50,up,The Blaze,Territory,53,2,38,,,,
51,down,Polo & Pan & Channel Tres,Tunnel,46,34,3,,,,
52,up,Sound Of Legend,Dream On,67,28,9,,,,
53,-,Polo & Pan,Arc-En-Ciel,-,35,8,,,,
54,up,Alan Braxe & Fred Falke,Intro,73,3,34,,,,
55,down,Parov Stelar,Brass Devil,47,23,28,,,,
56,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),55,1,42,99,2020-10-11,61,2020-11-01
57,down,M83,Midnight City,52,2,62,,,,
58,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,9,7,,,,
59,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,7,36,,,,
60,up,Polo & Pan,Canopée,64,6,47,,,,
61,-,The Night,Nemesis,-,61,1,,,,
62,down,Portishead,Glory Box,61,1,62,,,,
63,-,Moodymann,Lyk U Use 2 (feat. Andres),-,63,1,,,,
64,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,44,3,,,,
65,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,52,,,,
66,-,Future Funk Squad,Sorcerary,-,66,1,,,,
67,down,Myd,The Sun,44,19,16,,,,
68,-,Grand Soleil,Indian Poem,-,68,1,,,,
69,up,Vanessa da Mata,Boa Sorte / Good Luck,78,5,50,,,,
70,-,Darius & Duñe,Feels Right,-,11,1,,,,
71,-,DJ Goja,I Never Let You Go,-,71,2,,,,
72,down,Metronomy,The Look,56,4,39,,,,
73,-,Memo Boy,Facebook.Com,-,73,1,,,,
74,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,7,37,,,,
75,down,Moby,Porcelain,41,6,31,,,,
76,-,DCP & Fellous,Rockin',-,76,1,,,,
77,-,Lilicub,Voyage en Italie,-,6,28,,,,
78,-,Demon,Future Rave,-,78,1,,,,
79,-,Von Mondo,Whiskey and Chocolate,-,79,1,,,,
80,-,G Jones,Forgotten Dreams,-,80,1,,,,
81,-,Santino Surfers,Three Corners One View,-,81,1,,,,
82,down,Bob Sinclar,Love Generation,65,2,14,,,,
83,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),50,50,2,,,,
84,-,DaPoule,Le sanglier,-,8,4,,,,
85,-,Mad Rey,Joe Da Zin (feat. Jwles),-,85,1,,,,
86,-,Fred again..,Me (Heavy),-,86,1,,,,
87,-,The Chi-Lites,Oh Girl (On Fire! Remix),-,87,1,,,,
88,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,41,,,,
89,-,Kush Jones,Techno Nigga Secrets,-,89,1,,,,
90,-,Gaspard Auge & Justice,Captain,-,90,1,,,,
91,-,Andrea,Wired,-,91,1,,,,
92,-,September,Cry for You (Spencer Hill Remix),-,92,1,,,,
93,-,Pone,FAR,-,93,1,,,,
94,-,September,Cry for You (Extended Mix),-,94,1,,,,
95,-,kangding ray,Salt and Iron,-,95,1,,,,
96,-,Eats Everything,Space Raiders (Charlotte De Witte Remix),-,96,1,,,,
97,-,Glass Beams,Taurus,-,97,1,,,,
98,-,Klingande,Jubel,-,35,7,,,,
99,-,Solee,Reboot (Lehar Remix),-,99,1,,,,
100,-,kangding ray,Branches,-,100,1,,,,
