Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,1,1,11,,,,
2,up,monarchism,Neighbors,33,1,2,,,,
3,up,Laurent Voulzy & Polo & Pan,Le cœur grenadine (Remix),3,3,2,,,,
4,-,Laurent Wolf,SAXO (Anton Wick Remix),-,4,3,,,,
5,up,Empire of the Sun,Walking On a Dream,29,3,49,,,,
6,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,1,108,,,,
7,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),7,1,82,,,,
8,-,Polo & Pan,Dorothy,-,1,107,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,2,170,,,,
10,up,Disclosure & slowthai,My High,12,3,92,,,,
11,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),16,4,91,,,,
12,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,1,124,,,,
13,-,Paul Kalkbrenner,Schwer,-,13,1,,,,
14,-,Petit Biscuit,Sunset Lover,-,1,155,,,,
15,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,71,,,,
16,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,7,68,,,,
17,-,Babert,Check This out!,-,17,1,,,,
18,-,Vanessa da Mata,Boa Sorte / Good Luck,-,5,76,,,,
19,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),37,3,145,,,,
20,down,Ofenbach & SVEA,Body Talk,14,1,17,,,,
21,down,KAYTRANADA,Need It (feat. Masego),17,7,82,,,,
22,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,1,22,,,,
23,down,"Africanism, Moonlight Benjamin & Bob Sinclar",Zanmi Kanmarad (Mixed by Bob Sinclar),13,10,3,,,,
24,-,Disclosure,Looking For Love,-,24,1,,,,
25,down,Mort Garson,Plantasia,5,5,79,,,,
26,down,Gosub,Quarter Roy,18,8,80,,,,
27,down,Metronomy,The Look,11,4,83,,,,
28,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),83,2,93,,,,
29,-,Ofenbach,Be Mine,-,1,85,,,,
30,-,Kate Project,Firework (Workout Remix),-,30,1,,,,
31,-,Dr. Alban,Sing Hallelujah,-,11,15,,,,
32,-,Benny Benassi Presents The Biz,Satisfaction,-,8,52,,,,
33,-,Kid Francescoli,Moon,-,30,2,,,,
34,-,"I, Us, & We",Savage,-,21,2,,,,
35,up,Jimmy Sax,Time,57,31,3,,,,
36,-,Madis,Mount Olympus,-,36,1,,,,
37,-,Polo & Pan,Ani Kuni,-,1,79,,,,
38,-,Yuksek,Because of You (feat. Isaac Delusion),-,15,2,,,,
39,-,Sllash & Doppe,Circulo,-,39,1,,,,
40,-,Rüü & Oliwa,Dream Big,-,40,1,,,,
41,-,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),-,41,2,,,,
42,-,Blvck Cobrv & Gigi Nally,Pink Venom,-,42,1,,,,
43,-,VHOOR,Fica A Vontade,-,43,1,,,,
44,-,Nijat010,Afri Nadi,-,28,1,,,,
45,-,Disclosure,Talk On The Phone,-,45,1,,,,
46,-,Lee Wilson,Do Better (Cafe 432 Extended Remix),-,46,1,,,,
47,-,Alex Baker & Sahara Moon,Clocks,-,14,1,,,,
48,-,Trinix & Fafá de Belém,Emorio (Remix),-,27,2,,,,
49,-,3Phaz,Drum Track (Omaar Remix),-,49,1,,,,
50,-,Disclosure,A Little Bit,-,50,1,,,,
51,-,S3BZS,Montagem - Pr Funk,-,14,1,,,,
52,-,Klaus Nomi & Agar Agar,Simple Man (Agar Agar Remix),-,52,1,,,,
53,-,Etienne de Crécy,You (with Madeline Follin),-,53,2,,,,
54,-,Etienne de Crécy,Wtf (with P.O.S & Dave),-,54,1,,,,
55,-,Madd Rod & MaguPi,Mayahuasca (Tzen Tze Re Rei),-,55,1,,,,
56,-,Melodiesinfonie,Confused,-,56,1,,,,
57,-,Nom Tunes,Sunset View,-,57,1,,,,
58,-,The Secret Chord,The Moon,-,58,1,,,,
59,-,Saturn Reigns,Inconclusive,-,59,1,,,,
60,-,Boy Tedson,A Night in Cologne,-,60,1,,,,
61,-,Pascal Augnér,Deep Flower,-,61,1,,,,
62,-,MALVINA,BRAT,-,62,1,,,,
63,-,Sharda,Chin Up,-,63,1,,,,
64,-,Zefanio & L.A.X,Rowanda,-,64,1,,,,
65,-,FrescoEdits,Get Free (Extended Mix),-,65,1,,,,
66,-,Giorgio Moroder,The Chase (SIS Remix),-,66,1,,,,
67,-,LSDXOXO,Devil's Chariot,-,67,1,,,,
68,-,Max Martis & Elise Lieberth,Let You Love Me,-,68,1,,,,
69,-,Twin & Elise Lieberth,In the End,-,69,1,,,,
70,-,Jon Björk,Broken Mirror,-,70,1,,,,
71,-,Lloyd Cole & Hans-Joachim Roedelius,TangoLargo,-,71,1,,,,
72,-,Matoma & Sadie Rose Van,Don’t Give Up On Me,-,72,1,,,,
73,-,Ashley Beedle & Waterson,Ego,-,73,1,,,,
74,-,Odalie & Black Lilys,We are Nature,-,74,1,,,,
75,-,Brutalismus 3000,Gewalt Gewalt,-,75,1,,,,
76,-,The Klinik,Hours and Hours,-,76,1,,,,
77,-,Rakoon & Ami Yerewolo,Tjatiri,-,77,1,,,,
78,-,Mike Candys & Jack Holiday,Insomnia (Xclusive Tribute Mix),-,78,1,,,,
79,-,Aacht,2216,-,74,1,,,,
80,-,Lui Mafuta & Iorie,Double Double Shake Shake (Edit),-,80,1,,,,
81,-,Fila Brazillia,Toro De Fuego (Exclusive),-,81,1,,,,
82,-,Seek,REI DO BRASIL,-,82,1,,,,
83,-,Jose Solano & Buddha Bar,Agua e pipa,-,83,1,,,,
84,-,Izo FitzRoy,Chasing Days (Sam Redmore Remix),-,84,1,,,,
85,down,Kelly Lee Owens,Wake-Up,8,2,86,,,,
86,-,Mark Barrott,Kyoto (京都),-,86,1,,,,
87,-,"Mattei & Omich, Andy Mike & Babert",Let Me Love You for Tonight (Extended Mix),-,87,1,,,,
88,-,edapollo,Synesthesia,-,88,1,,,,
89,-,Ten Lardell,The Cold Equations,-,89,1,,,,
90,-,Cosmosolar,All the Reasons,-,90,1,,,,
91,-,midkeys & nitsué.,Bad Habits,-,91,1,,,,
92,-,Stoim & Enoo Napa,Pharaoh (Enoo Napa Remix),-,92,1,,,,
93,-,"Aurosonic, Denis Karpinskiy & Marie Mauri",Waves,-,93,1,,,,
94,-,Etaylen,Disillusion,-,94,1,,,,
95,down,Bleu Toucan,Universalis,87,11,56,,,,
96,-,Blvck Cobrv & Gigi Nally,Unholy,-,96,1,,,,
97,-,The Geek x VRV,It's Because,-,97,1,,,,
98,-,"DALEXO, Mason & Mecdoux",Am I Wrong,-,98,1,,,,
99,-,Etaylen,Goodbye Tomorrow,-,99,1,,,,
100,-,Lukas Endhardt,Haya Busa,-,13,43,,,,
