Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],1,1,56,,,,
2,up,Breakbot,Be Mine Tonight (feat. Delafleur),2,1,72,,,,
3,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],3,3,55,,,,
4,up,Franc Moody,Skin on Skin,4,3,55,,,,
5,up,Ofenbach & Ella Henderson,Hurricane,20,1,20,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,101,,,,
7,down,Jules Etienne,Dude's Den,6,3,60,,,,
8,up,Lewis Ofman,Je pense à toi,43,4,57,,,,
9,down,Nicson & Chris Ponate,I Feel You,7,6,64,,,,
10,down,Kelly Lee Owens,On,8,7,55,,,,
11,down,Surf Mesa,Somewhere (feat. Gus Dapperton),10,4,67,,,,
12,down,Lewis OfMan,Attitude,11,8,55,,,,
13,down,The Cinematic Orchestra,To Build a Home,9,3,105,,,,
14,down,Yuksek,Hashram Peplum (Rubin Steiner Remix),12,10,49,,,,
15,down,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,14,7,66,,,,
16,down,Ace Marino,Communication,13,2,59,,,,
17,down,Pulo NDJ,Kewolea,16,11,60,,,,
18,down,You Man,Altered States,17,11,58,,,,
19,down,Kungs,Lipstick,15,2,14,,,,
20,down,Ford Brody,My Bitch (Radio Mix),18,14,56,,,,
21,down,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],19,14,54,,,,
22,down,Ace Marino,Welcome,21,13,55,,,,
23,down,BlackGummy & EDDIE,Double-Take,22,16,50,,,,
24,up,FKA twigs,home with you,50,15,59,,,,
25,down,Pippi Ciez & Idd Aziz,Riziki,23,16,60,,,,
26,down,Superfunk,Endless Street,24,18,59,,,,
27,down,AREZRA,Goodbye,26,22,42,,,,
28,down,Joris Voorn,Antigone (Yotto Extended Mix),27,20,61,,,,
29,down,Colorblast,Message In A Bottle (Colorblast Version),25,8,12,,,,
30,down,Kungs,Never Going Home,29,1,37,,,,
31,down,Kavinsky,Nightcall,28,3,82,,,,
32,-,Disclosure & Blick Bassy,Ce n'est pas,-,14,58,,,,
33,up,Polo & Pan,Ani Kuni (Edit),35,3,35,,,,
34,down,Shouse,Love Tonight,33,3,59,,,,
35,-,Kungs,Lipstick (Extended),-,18,12,,,,
36,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],39,7,58,,,,
37,up,Dub Shepherds & Jolly Joseph,Aquarius,47,22,34,,,,
38,up,KEETZ,Stamina,48,23,38,,,,
39,down,NTO,Invisible (Paul Kalkbrenner Remix),38,10,13,,,,
40,-,Parov Stelar,Brass Devil,-,23,52,,,,
41,-,Empire of the Sun,Walking On a Dream,-,3,30,,,,
42,up,Ofenbach,Wasted Love (feat. Lagique),70,1,54,92,2021-04-25,92,2021-04-25
43,up,M83,Midnight City,53,2,79,,,,
44,down,Polo & Pan,Ani Kuni,34,1,39,,,,
45,up,Else,Paris,78,4,56,,,,
46,-,Breakbot & Irfane,Remedy,-,5,1,,,,
47,down,Dabeull & Holybrune,You & I,32,18,6,,,,
48,up,Kinoro Shel Rothschild,Frozen Ocean (Melted Ocean Remix by Mule Driver),49,25,32,,,,
49,up,Petit Biscuit,Sunset Lover,63,1,112,,,,
50,-,Hippie Sabotage,Devil Eyes,-,8,64,,,,
51,down,Moby,Natural Blues,31,14,29,,,,
52,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,50,4,,,,
53,down,T3NZU,Balenciaga,30,30,2,,,,
54,-,"Tom Hillock, Thomas Frinking & Olivier Bibeau",Juicy Fruity,-,54,1,,,,
55,-,Jungle,Keep Moving,-,24,26,,,,
56,-,"Tom Hillock, Thomas Frinking & Olivier Bibeau",All the Same,-,56,1,,,,
57,down,Demon,You Are My High,51,1,55,,,,
58,-,Olivier Bibeau,Golden Light,-,58,1,,,,
59,-,Polo & Pan,Canopée,-,6,58,,,,
60,-,Poldoore,Hourglass (feat. ASM),-,60,1,,,,
61,-,Olivier Bibeau,Right Now,-,61,1,,,,
62,-,STUDIO APARTMENT,I'm In Love (feat. Ron Caroll) [Rasmus Faber Epic Instrumental],-,62,1,,,,
63,-,Nicolas Boscovic,Pearl,-,63,1,,,,
64,-,Vijay & Sofia Zlatko,Shake Some (Inner Rebels Remix),-,64,1,,,,
65,-,White Mister,Fade to White,-,65,1,,,,
66,-,Oscuro,Destiny,-,66,1,,,,
67,-,Bon Entendeur,Monaco,-,1,60,,,,
68,-,A.L.I.S.O.N,Midnight Sail,-,68,1,,,,
69,-,ici et lui,Le café,-,69,1,,,,
70,-,ELEH,Tunnl,-,70,1,,,,
71,-,Mason Talbot,Cocaina,-,71,1,,,,
72,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,1,69,,,,
73,-,Blackroses,Coffin Dance,-,73,1,,,,
74,-,Olivier Bibeau,Better Ways,-,74,1,,,,
75,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,32,4,,,,
76,-,French 79,Hometown,-,32,5,,,,
77,-,BIT4,Traces,-,77,1,,,,
78,-,Hugar,far,-,78,1,,,,
79,-,Bernard Parmegiani,Abel-Abeth,-,79,1,,,,
80,-,James Yuill,Waters Run Deep,-,80,1,,,,
81,-,Sorvats Nivek & DERWA,Say My Name,-,81,1,,,,
82,-,Emeric & Jeanne-Lise,Il y a des anges,-,82,1,,,,
83,-,James Yuill,Maison Mandolin,-,83,1,,,,
84,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,16,1,,,,
85,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,85,1,,,,
86,-,Obskür,Quaaludes,-,86,1,,,,
87,-,Zempera & Mutto,So You Are (feat. Filippo Zenna) [Vocal],-,87,1,,,,
88,-,Metro Area,Miura,-,88,1,,,,
89,-,Lagartijeando,Añoranza en las Yungas,-,89,1,,,,
90,-,Rival Consoles,I Left the Party,-,90,1,,,,
91,-,BLANDOS,Stay,-,91,1,,,,
92,-,Timmy Trumpet,Vivaldi (feat. Mariana BO),-,92,1,,,,
93,-,Kimotion,OULALALA (feat. Angie Robba),-,42,4,,,,
94,-,"Never Sleeps, Afrojack, Chico Rose & D.O.D",You Got The Love (D.O.D Remix),-,94,1,,,,
95,-,Sébastien Tellier,Clair-obscur,-,95,1,,,,
96,down,Kai Engel,Run,85,30,25,,,,
97,-,Colorblast,Message In A Bottle (Colorblast Version Extended),-,17,1,,,,
98,-,"Never Sleeps, Afrojack & Chico Rose",You Got The Love (Chico Rose Remix),-,98,1,,,,
99,down,Alan Braxe & Fred Falke,Intro,90,3,57,,,,
100,-,"Never Sleeps, Afrojack, Chico Rose & twocolors",You Got The Love (twocolors Remix),-,100,1,,,,
