Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,4,1,33,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),84,1,52,,,,
3,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),1,1,22,,,,
4,down,LoFie,Lofi Chad,2,1,5,,,,
5,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),5,1,46,,,,
6,up,Kelly Lee Owens,Wake-Up,6,2,50,,,,
7,up,Massive Attack,Teardrop,64,2,55,,,,
8,down,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),7,2,38,,,,
9,down,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),3,1,6,,,,
10,down,Polo & Pan,Dorothy,8,1,73,,,,
11,-,White Town,Your Woman,-,7,46,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,2,132,,,,
13,-,Worakls,Sparkle,-,13,1,,,,
14,down,Jarami,Aurora (Mixed),12,6,30,,,,
15,-,Bob Sinclar,Love Generation,-,2,21,,,,
16,-,Bob Sinclar & Nyv,Borderline,-,2,21,,,,
17,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",33,1,104,,,,
18,-,The Cinematic Orchestra,To Build a Home,-,3,119,,,,
19,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),11,4,52,,,,
20,down,Disclosure & slowthai,My High,10,3,54,,,,
21,down,Yan Cook,Blades,13,6,46,,,,
22,up,LCD Soundsystem,new body rhumba (from the film White Noise),92,22,2,,,,
23,down,KAYTRANADA,Need It (feat. Masego),14,7,47,,,,
24,-,Polo & Pan,Ani Kuni,-,1,66,,,,
25,up,Roosevelt,Moving On,30,25,3,,,,
26,up,Ofenbach & Ella Henderson,Hurricane,91,1,54,,,,
27,-,Polo & Pan,Canopée,-,6,69,,,,
28,up,The Avener,Fade Out Lines,46,4,83,,,,
29,up,Metronomy,The Look,56,4,75,,,,
30,up,Petit Biscuit,Sunset Lover,39,1,140,,,,
31,up,Moby,Porcelain,36,6,58,,,,
32,up,Kavinsky,Nightcall,35,3,114,,,,
33,-,Discovery,Osaka Loop Line,-,33,1,,,,
34,up,Enigma,Sadeness,73,16,4,,,,
35,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),70,9,34,,,,
36,-,"DJ Orcun, Ömer Balık & Turkish House Mafia",Loving You,-,36,1,,,,
37,-,Fleshgate,Disperse,-,37,1,,,,
38,-,Kordhell,Murder In My Mind,-,26,2,,,,
39,up,Kerala Dust,The Chain,89,39,2,,,,
40,-,Marie Davidson,Work It (Soulwax Remix),-,29,9,,,,
41,-,Boris,Soirée disco,-,18,26,,,,
42,up,Moby,Why Does My Heart Feel So Bad?,44,16,12,,,,
43,-,The Knocks,Super Size (feat. Peacemode),-,43,1,,,,
44,-,French 79,FOIX,-,44,1,,,,
45,-,"Rampa, chuala & Keinemusik",Les Gout,-,45,1,,,,
46,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,16,4,,,,
47,-,NTO,Gamma,-,47,1,,,,
48,-,"Mose, Equanimous & Ruby Chase",Rise (WATASHI ReVibe),-,48,1,,,,
49,-,Potatohead People & Clear Mortifee,Blossoms (Nick Wisdom Remix),-,49,1,,,,
50,-,Andy Bell,I'll Never Fall In Love Again (Mr. Do's Remix),-,50,1,,,,
51,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,7,62,,,,
52,-,Mauro Picotto,Tout Petit La Planète,-,52,1,,,,
53,-,Sopik,Let Your Ex Hear It,-,53,1,,,,
54,-,Dalbani,Low (feat. Luca Giacco),-,54,1,,,,
55,-,Kordhell,LAND OF FIRE,-,55,1,,,,
56,-,Juneau,Come to Terms,-,56,1,,,,
57,-,Galshi Revolution,Coda,-,57,1,,,,
58,-,Equanimous,The River (feat. Galang),-,58,1,,,,
59,-,Audiowhores,Burning Up (feat. Elle Cato),-,59,1,,,,
60,up,Dxrk ダーク,RAVE,76,10,8,,,,
61,-,Tansen.,Jasol,-,61,1,,,,
62,-,Bonobo,ATK,-,61,3,,,,
63,-,Kraak & Smaak,All for Love (feat. Durand Jones),-,63,1,,,,
64,-,Leaving Laurel,Guardian Angels Watch Down on You (Extended Mix),-,64,1,,,,
65,-,Paul Older,Kuma Kuma,-,65,1,,,,
66,-,eva gomi tenshi & Osaki,where I saw you last,-,66,1,,,,
67,-,Franky Gogo,Welcome to Minustown (Saint Laurent Rive Droite Live Sessions),-,67,1,,,,
68,-,Mirror People,Reckless,-,68,1,,,,
69,-,Charlie & Foxwood,Picturesque,-,69,1,,,,
70,-,Espace,Lost Planet,-,70,1,,,,
71,-,Vakhtang,X,-,71,1,,,,
72,-,Jamie xx,KILL DEM,-,25,1,,,,
73,-,Morah,Eos Tis Akri Tou Ouranou,-,73,1,,,,
74,-,Osaki,I Couldn't Stop Smiling While Looking At You,-,74,1,,,,
75,-,Bleur & MB1,Humans,-,75,1,,,,
76,-,Jimmy Sax,No Man No Cry (Patris Gero Remix) [Bonus Track],-,76,2,,,,
77,-,Laxcity,Daydream,-,77,1,,,,
78,-,Andy Bell,I’ll Never Fall In Love Again (Goetz Radio Edit),-,78,1,,,,
79,-,Osaki,The Sun Was Shining Through Your Hair,-,79,1,,,,
80,-,Tansen.,Dundara,-,80,1,,,,
81,-,Joy Orbison & Overmono,Blind Date (feat. ABRA),-,81,1,,,,
82,-,Osaki,Lost in Translation,-,82,1,,,,
83,-,Tansen.,Varanasi,-,83,1,,,,
84,-,Asta Hiroki,Between Love and Happiness (feat. Muhsinah),-,84,1,,,,
85,down,Mort Garson,Plantasia,15,5,45,,,,
86,-,Chambray,Anew,-,86,1,,,,
87,-,Foxwood,Primrose,-,87,1,,,,
88,-,Suleyman Toka,Silent,-,88,1,,,,
89,down,Gosub,Quarter Roy,16,8,43,,,,
90,down,"Disclosure, Kehlani & Syd",Birthday,17,9,40,,,,
91,-,i'd rather not & Dobi,Avoiding the Hallways,-,91,1,,,,
92,-,Breakbot,Into Your Eyes,-,92,1,,,,
93,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),18,2,67,,,,
94,-,Fangoria,Un poco todo,-,94,1,,,,
95,-,Enzalla,Spira,-,95,1,,,,
96,down,Myd,Together We Stand,19,2,53,,,,
97,-,Halbwome & Enzalla,Her Memoriam (Enzalla Remix),-,97,1,,,,
98,-,Nopopstar,Unison,-,98,1,,,,
99,down,Bleu Toucan,Universalis,20,11,32,,,,
100,-,BlurPle,Dream,-,100,1,,,,
