Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jengi,Bel Mercy,14,1,3,,,,
2,up,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),2,2,48,,,,
3,up,Polo & Pan,Dorothy,3,1,83,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,142,,,,
5,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),5,4,62,,,,
6,up,Yan Cook,Blades,7,6,54,,,,
7,down,Jarami,Aurora (Mixed),6,6,40,,,,
8,up,KAYTRANADA,Need It (feat. Masego),8,7,55,,,,
9,up,Mort Garson,Plantasia,9,5,55,,,,
10,up,Gosub,Quarter Roy,10,8,52,,,,
11,-,Sugababes,Too Lost in You,-,11,6,,,,
12,down,"Disclosure, Kehlani & Syd",Birthday,11,9,48,,,,
13,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),33,2,71,,,,
14,up,Bleu Toucan,Universalis,34,11,36,,,,
15,down,Jayda G,Both of Us (Edit),12,12,33,,,,
16,up,Crisologo & Emma Peters,Notramourémor?,42,12,28,,,,
17,down,BRONSON,BLACKOUT,16,12,31,,,,
18,down,Lukas Endhardt,Haya Busa,17,13,28,,,,
19,down,Liam Mour,Douro,18,14,26,,,,
20,down,Disclosure & Kelis,Watch Your Step,19,13,26,,,,
21,down,TOKiMONSTA,Love That Never,20,17,26,,,,
22,down,Brian Ring,Emperors Dance,21,16,25,,,,
23,up,DJ Mayson,Drunk on You,23,18,23,,,,
24,up,Nicson & Chris Ponate,I Feel You,54,6,84,,,,
25,-,Yaki,Ali Ali (Remix),-,25,1,,,,
26,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",26,1,112,,,,
27,-,Jean-Michel Jarre & French 79,EPICA TAKE 2,-,27,1,,,,
28,up,Gosub,Enter You,32,21,21,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle),36,16,48,,,,
30,-,Portishead,Glory Box,-,1,103,,,,
31,down,C2C,Down the Road,27,10,54,,,,
32,down,M83,Midnight City,24,2,110,,,,
33,-,Ofenbach,Love Me Now (feat. FAST BOY),-,1,10,,,,
34,up,C2C,Happy (feat. Derek Martin),57,10,54,,,,
35,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),31,1,60,99,2020-10-11,61,2020-11-01
36,down,The Avener,Fade Out Lines,35,4,87,,,,
37,down,Disclosure & slowthai,My High,28,3,64,,,,
38,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,32,30,,,,
39,-,Møme & Ricky Ducati,Got It Made,-,4,44,,,,
40,-,Lewis Ofman,Dancy Boy,-,23,14,,,,
41,up,Kavinsky,Nightcall,100,3,118,,,,
42,-,Hidden Orchestra,Welcome to Towers (Hidden Orchestra Remix),-,42,1,,,,
43,-,Vladimir Cauchemar,Anthropology,-,43,1,,,,
44,-,Kungs,Never Going Home,-,1,70,,,,
45,-,Senbeï & Degiheugi,Jours de pluie,-,45,2,,,,
46,-,Ofenbach,Love Me Now (feat. FAST BOY) [Acoustic],-,39,1,,,,
47,-,Ace Marino,Neon Love,-,26,13,,,,
48,-,Jabberwocky,Photomaton (feat. Elodie Wildstars),-,14,32,,,,
49,-,Justice,Donna (Outtake),-,49,1,,,,
50,-,"Lady Alma, The Rainmakers, David Harness, Chris Lum, Ce'cil & Relevant Sound",Let It Fall (MuthaFunkaz Main Vocal Remix - 2018 Remastered),-,50,1,,,,
51,down,Kungs,Clap Your Hands,1,1,42,,,,
52,-,Hidden Orchestra,"IV. Spoken (Trumpet, Keys, Gongs & Birds)",-,52,1,,,,
53,-,Afrodita,Tropikalìsimo,-,53,1,,,,
54,-,Polo & Pan,Ani Kuni (Edit),-,3,74,,,,
55,-,BLV,My Girl (feat. Stuart Parmley),-,55,1,,,,
56,-,Synclassica,"Fantasie in F Minor, D. 940",-,56,1,,,,
57,-,Moby,Porcelain,-,6,60,,,,
58,-,LVDF,Confluence,-,58,1,,,,
59,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,3,3,,,,
60,-,DaPoule,Le sanglier,-,8,37,,,,
61,-,Steve Cobby,Big Wow,-,61,1,,,,
62,down,Logic & Justice,D.A.N.C.E. (Logic Reprise),44,44,2,,,,
63,-,Meeka Kates,Wildfire,-,63,1,,,,
64,-,Moods,Deeper Waters,-,64,1,,,,
65,-,Reuxen,Darkness (feat. Karaph) [Enoo Napa Remix],-,65,1,,,,
66,-,Kevin de Vries,Dance with Me,-,16,6,,,,
67,-,Mind Against,Dreamcast,-,67,1,,,,
68,-,M.AG,Nobody Knows (Praise The Music Mix),-,68,1,,,,
69,-,MN8,"Baby, I Surrender",-,69,1,,,,
70,-,Aleksandir,Calvert,-,70,1,,,,
71,-,Ofenbach,Love Me Now (feat. FAST BOY) [LUM!X Remix],-,71,1,,,,
72,-,Charlotte Adigéry & Bolis Pupul,Haha,-,27,2,,,,
73,-,TOR,Two Suns (CloZee Remix),-,73,1,,,,
74,-,Boostereo & The Trendy,Dub-I-Dub,-,74,1,,,,
75,-,Swordes,Bbydoll,-,75,1,,,,
76,-,"Vintage Culture, Three Drives & Three Drives On a Vinyl",Greece 2000,-,41,1,,,,
77,-,Aega,BLAST EM',-,77,1,,,,
78,-,Sinitta,I Don't Believe In Miracles (Merlin's Magical Mix),-,78,1,,,,
79,-,Harris & Ford & LNY TNZ,Castle In the Sky (Extended Mix),-,79,1,,,,
80,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Sebastian Creeps & Julian Back Remix],-,80,1,,,,
81,-,DJ Merlon & Enoo Napa,Two Zulu Men in Ibiza,-,67,2,,,,
82,-,Pablo Nouvelle,La Busca,-,82,1,,,,
83,-,Mode_1,Reactor,-,83,1,,,,
84,-,Ateph Elidja,Versus,-,84,1,,,,
85,-,Nodey,Nirvāna निर्वाण,-,85,1,,,,
86,-,Keedz,Stand on the Word (Mima Remix),-,6,52,,,,
87,-,Justice,B.E.A.T (Instrumental),-,87,1,,,,
88,-,Rexlambo,Incident,-,88,1,,,,
89,-,Skveezy,Your Body,-,89,1,,,,
90,-,Lux-Inspira,Encourage,-,90,1,,,,
91,-,Jerry Margarita,Acid,-,91,1,,,,
92,-,Vokab Kompany,Thats Life (Instrumental),-,92,1,,,,
93,-,Menachem 26,Kumkapi Blues,-,93,1,,,,
94,-,The Black Carolina,Mission Complete,-,94,1,,,,
95,-,STRLGHT,Sumo,-,95,1,,,,
96,-,T-Shirts & Sweats,Grit & Chips,-,96,1,,,,
97,-,Mr Untel,Latin Flamenco (Radio Edit),-,97,1,,,,
98,down,Myd,Together We Stand (Sam Tiba Remix),94,15,2,,,,
99,-,Alex Ferrari,Bará Berê,-,18,30,,,,
100,down,Breakbot,Baby I'm Yours (feat. Irfane),99,5,59,,,,
