Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],1,1,53,,,,
2,up,Breakbot,Be Mine Tonight (feat. Delafleur),3,1,69,,,,
3,down,Kungs,Lipstick,2,2,11,,,,
4,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],5,3,52,,,,
5,down,Ofenbach & Ella Henderson,Hurricane,4,1,17,,,,
6,up,Franc Moody,Skin on Skin,6,3,52,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,98,,,,
8,up,Jules Etienne,Dude's Den,8,3,57,,,,
9,up,Lewis Ofman,Je pense à toi,9,4,54,,,,
10,up,Nicson & Chris Ponate,I Feel You,10,6,61,,,,
11,up,Kelly Lee Owens,On,11,7,52,,,,
12,up,Surf Mesa,Somewhere (feat. Gus Dapperton),13,4,64,,,,
13,down,The Cinematic Orchestra,To Build a Home,12,3,102,,,,
14,up,Ace Marino,Communication,15,2,56,,,,
15,down,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,14,7,63,,,,
16,up,Pulo NDJ,Kewolea,17,11,57,,,,
17,up,You Man,Altered States,18,11,55,,,,
18,up,Ford Brody,My Bitch (Radio Mix),19,14,53,,,,
19,up,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],20,14,51,,,,
20,up,Ace Marino,Welcome,21,13,52,,,,
21,up,BlackGummy & EDDIE,Double-Take,22,16,47,,,,
22,up,Colorblast,Message In A Bottle (Colorblast Version),31,8,9,,,,
23,down,Kungs,Never Going Home,16,1,34,,,,
24,down,Disclosure & Blick Bassy,Ce n'est pas,23,14,56,,,,
25,up,FKA twigs,home with you,25,15,56,,,,
26,up,Pippi Ciez & Idd Aziz,Riziki,26,16,57,,,,
27,up,Superfunk,Endless Street,27,18,56,,,,
28,up,AREZRA,Goodbye,28,22,39,,,,
29,up,Joris Voorn,Antigone (Yotto Extended Mix),29,20,58,,,,
30,down,Shouse,Love Tonight,24,3,56,,,,
31,up,Kungs,Lipstick (Extended),32,18,10,,,,
32,down,Polo & Pan,Ani Kuni (Edit),30,3,32,,,,
33,up,M83,Outro,36,3,84,,,,
34,up,Ofenbach,Wasted Love (feat. Lagique),34,1,51,92,2021-04-25,92,2021-04-25
35,-,DaPoule,Le sanglier,-,8,23,,,,
36,down,Shouse,Love Tonight (Edit),33,3,42,,,,
37,up,Else,Paris,95,4,53,,,,
38,-,Lewis OfMan,Attitude,-,8,52,,,,
39,up,Polo & Pan,Ani Kuni,42,1,36,,,,
40,down,Petit Biscuit,Sunset Lover,37,1,109,,,,
41,down,Empire of the Sun,Walking On a Dream,38,3,29,,,,
42,-,Kimotion,OULALALA (feat. Angie Robba),-,42,3,,,,
43,-,Ibeyi & Pa Salieu,Made of Gold,-,43,5,,,,
44,-,Elderbrook,Feels Like a Sunday,-,16,3,,,,
45,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,35,1,68,,,,
46,-,Orchestral Manoeuvres In the Dark,Souvenir,-,22,4,,,,
47,-,Polo & Pan,Canopée,-,6,56,,,,
48,up,Parov Stelar,Brass Devil,93,23,50,,,,
49,down,Alan Braxe & Fred Falke,Intro,46,3,54,,,,
50,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",47,1,71,,,,
51,-,Massive Attack,Teardrop,-,2,40,,,,
52,-,Dabeull & Holybrune,You & I,-,18,4,,,,
53,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,61,,,,
54,-,Kavinsky,Nightcall,-,3,79,,,,
55,-,Alfred Heinrichs,Since we met (feat. Haexxa) [Radio Mix],-,55,1,,,,
56,-,New Order,Blue Monday,-,18,6,,,,
57,-,Superfunk,Lucky Star (feat. Ron Carroll) [Radio Edit],-,57,1,,,,
58,-,The Avener & Kadebostany,Castle in the Snow,-,1,67,,,,
59,-,"Bodysync, Ryan Hemsworth & Giraffage",Suenos Bravos (feat. Daniela Andrade),-,59,2,,,,
60,-,Maksim Dark,Dominator,-,60,1,,,,
61,-,Underworld,Dirty Epic (Remastered),-,61,1,,,,
62,-,B77,Child,-,60,1,,,,
63,-,Digitalism,Electric Fist,-,63,1,,,,
64,-,AK,Wanderlust,-,57,1,,,,
65,-,MIND MATTER,Enfant De La Démence,-,65,1,,,,
66,-,NICCKO,Lose Control,-,66,1,,,,
67,-,Daniel Maloso,Right Kind,-,67,1,,,,
68,-,DJ Jurij,Do It to It,-,68,1,,,,
69,-,"The Great Medicine Show, Equanimous & Naya",Every Little Cell (Equanimous Edit),-,69,1,,,,
70,-,ADLR,Won't Let This One End,-,70,1,,,,
71,-,Billie Holiday,My Man (Toro Y Moi Remix),-,71,1,,,,
72,-,KANGA,Waiting,-,72,1,,,,
73,-,Ash,Una Mattina,-,24,1,,,,
74,-,Argy,Tataki,-,74,1,,,,
75,-,Sky76,More Than This,-,75,1,,,,
76,-,Greg Haines,183 Times,-,76,1,,,,
77,-,Fort Romeau,Control,-,77,1,,,,
78,-,The Night,Alpha-Omega,-,78,1,,,,
79,-,CLYPSO,Middle Ground (feat. Kwame),-,79,1,,,,
80,-,Étienne Daho & Italoconnection,Virus X (SAGE Remix),-,57,2,,,,
81,-,KANGA,Touch,-,81,1,,,,
82,-,Elimen,West Coast,-,82,1,,,,
83,-,lo,I Like Me Better,-,83,1,,,,
84,-,aya,dis yacky,-,84,1,,,,
85,-,KANGA,Home,-,85,1,,,,
86,-,Alessa Khin,Ayauasca,-,86,1,,,,
87,-,Liu & Gen-X,Pirate,-,51,3,,,,
88,-,"Livio Mode, Mike Belmondo & Paul Venice",Do You Believe in Love (feat. lee wilson) [Fam Disco & Jama Remix],-,88,1,,,,
89,-,Aurora Borealis,The Milky Way (Humantronic Remix),-,89,1,,,,
90,-,Chromeo,Waiting 4 U,-,90,1,,,,
91,-,James Burton,Soulflute,-,91,1,,,,
92,-,Ulas Tomac,Warni Warni,-,92,1,,,,
93,-,Rise & Fool,Tandemotion,-,93,1,,,,
94,-,Artur Pitch,Situation (Remix),-,94,1,,,,
95,-,Someone Else,Feel It Too,-,95,1,,,,
96,-,Victorine,Désunis de l'univers (Plaisir de France Remix),-,96,1,,,,
97,-,James Burton,Dance Infusion,-,97,1,,,,
98,-,Cheryl Cole,Fight With Me (feat. Prismaf),-,98,1,,,,
99,-,Isaac Rodriguez,Sexy Panter (Isaac Rodriguez),-,99,1,,,,
100,-,Qonyratbay Fam,Kim Sen (feat. Dias Adil),-,100,1,,,,
