Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo & Pan,Ani Kuni,2,1,18,,,,
2,down,Kungs,Never Going Home,1,1,16,,,,
3,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],3,1,35,,,,
4,up,Breakbot,Be Mine Tonight (feat. Delafleur),4,1,51,,,,
5,up,Shouse,Love Tonight (Edit),5,3,24,,,,
6,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],6,3,37,,,,
7,up,Franc Moody,Skin on Skin,9,3,34,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,80,,,,
9,up,Jules Etienne,Dude's Den,10,3,39,,,,
10,up,Nicson & Chris Ponate,I Feel You,11,6,43,,,,
11,down,Shouse,Love Tonight,8,3,38,,,,
12,up,Surf Mesa,Somewhere (feat. Gus Dapperton),13,4,46,,,,
13,up,Lewis OfMan,Attitude,14,8,35,,,,
14,up,The Cinematic Orchestra,To Build a Home,15,3,84,,,,
15,up,Polo & Pan,Ani Kuni (Edit),27,3,15,,,,
16,down,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,12,7,45,,,,
17,up,Ace Marino,Communication,31,2,38,,,,
18,down,Pulo NDJ,Kewolea,16,11,39,,,,
19,down,You Man,Altered States,17,11,38,,,,
20,down,Ford Brody,My Bitch (Radio Mix),18,14,39,,,,
21,down,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],19,14,34,,,,
22,down,Ace Marino,Welcome,20,13,34,,,,
23,down,BlackGummy & EDDIE,Double-Take,21,16,33,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,1,22,,,,
25,down,Disclosure & Blick Bassy,Ce n'est pas,22,14,39,,,,
26,down,Pippi Ciez & Idd Aziz,Riziki,23,16,39,,,,
27,up,Kungs,Never Going Home (Extended Mix),37,7,13,,,,
28,down,Superfunk,Endless Street,24,18,38,,,,
29,down,AREZRA,Goodbye,28,22,21,,,,
30,down,Joris Voorn,Antigone (Yotto Extended Mix),29,20,40,,,,
31,up,Yuksek,Hashram Peplum (Rubin Steiner Remix),48,10,31,,,,
32,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,35,1,54,,,,
33,down,Ofenbach,Wasted Love (feat. Lagique),25,1,35,92,2021-04-25,92,2021-04-25
34,down,Busy P,Track of Time (feat. Haich Ber Na & Shay Lia),32,32,11,,,,
35,down,Trinix,Sweet Dreams,30,8,15,,,,
36,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),34,11,22,,,,
37,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),38,31,11,,,,
38,up,Petit Biscuit,Sunset Lover,41,1,96,,,,
39,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),33,3,90,,,,
40,down,Jungle,Keep Moving,36,24,22,,,,
41,-,Polo & Pan,Les jolies choses,-,39,5,,,,
42,up,Gorge & Markus Homm,Holos,83,42,2,,,,
43,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",40,1,56,,,,
44,up,M83,Outro,67,3,73,,,,
45,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],68,7,46,,,,
46,-,Soda State,Way to Go (Club Soda Mix),-,46,7,,,,
47,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,52,7,47,,,,
48,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,25,9,,,,
49,down,DaPoule,Le sanglier,46,8,12,,,,
50,up,Alan Braxe & Fred Falke,Intro,63,3,41,,,,
51,-,L'Impératrice,Peur des filles (Montmartre Remix),-,51,4,,,,
52,down,Parov Stelar,Brass Devil,47,23,37,,,,
53,up,Dub Shepherds & Jolly Joseph,Aquarius,56,22,22,,,,
54,down,Kungs,Regarde-moi,44,29,5,,,,
55,-,Ofenbach,Be Mine,-,1,56,,,,
56,-,C2C,Happy (feat. Derek Martin),-,10,32,,,,
57,-,NEIL FRANCES,It's Like a Dream,-,57,1,,,,
58,-,Hippie Sabotage,Devil Eyes,-,8,58,,,,
59,-,Ehrling,Sthlm Sunset,-,11,21,,,,
60,-,Massive Attack & Roots Manuva,Dead Editors,-,60,1,,,,
61,down,Major Lazer,Lean On (feat. MØ & DJ Snake),59,1,59,,,,
62,-,Liu & Gen-X,Pirate,-,51,2,,,,
63,-,Petit Biscuit,You,-,10,16,,,,
64,-,"Darren Emerson, Pete Josef & The White Lamp",Harmony (Ron Basejam Remix),-,64,1,,,,
65,-,The Blaze,She,-,26,11,,,,
66,-,Busy P,Track of Time (feat. Haich Ber Na & Shay Lia) [Masters Are Werkin' Dub Extended],-,66,1,,,,
67,-,Parov Stelar,Clap Your Hands,-,31,2,,,,
68,-,Else,Paris,-,4,44,,,,
69,-,Havana Swim Club,For Blake,-,69,1,,,,
70,-,Impey,B 4rm B,-,70,1,,,,
71,-,Bonobo,Flutter,-,71,1,,,,
72,down,Synapson,Djon Maya Maï (feat. Victor Démé),54,3,54,,,,
73,-,Lewis OfMan,Siesta Freestyle,-,48,6,,,,
74,-,Disclosure & Eko Roosevelt,Tondo,-,12,14,,,,
75,-,OTC,Animals,-,75,1,,,,
76,-,Foreign Concept,Jaipur (Villem Remix),-,76,1,,,,
77,up,Bon Entendeur & Pierre Bachelet,Coup de tête,80,7,36,,,,
78,-,White Town,Your Woman,-,7,38,,,,
79,-,Level 2,In My Head,-,79,1,,,,
80,-,Sound Of Legend,Dream On,-,28,17,,,,
81,-,Laurent Garnier & The Limiñanas,Que Calor ! (feat. Edi Pistolas) [Neida Remix],-,81,1,,,,
82,-,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],-,82,1,,,,
83,-,Parov Stelar,Booty Swing,-,20,8,,,,
84,-,El Búho,Tecolotin,-,84,1,,,,
85,-,Nicolas Godin,What Makes Me Think About You,-,85,1,,,,
86,-,John Lord Fonda,Les dunes d'Altaïr (Damon Jee Remix),-,86,1,,,,
87,down,KEETZ,Stamina,57,23,25,,,,
88,down,Polo & Pan & Channel Tres,Tunnel,78,34,10,,,,
89,-,Trevor James Tillery,Equilibrium (Ghost Lab Remix),-,89,1,,,,
90,-,Objekt,Secret Snake,-,90,1,,,,
91,down,Kinoro Shel Rothschild,Frozen Ocean (Melted Ocean Remix by Mule Driver),60,25,21,,,,
92,-,MRD,Matter of Time,-,92,1,,,,
93,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,25,11,,,,
94,down,Polo & Pan,Dorothy,70,1,36,,,,
95,-,Yuksek,Cadenza (feat. Polo & Pan),-,45,3,,,,
96,-,零一九零贰,江湖怪咖 (DJ名龙版),-,96,1,,,,
97,-,Kai Engel,Run,-,30,16,,,,
98,-,"Sam Binga, Redders & Bakey",How It Goes,-,98,1,,,,
99,-,Kick Bong,The Calling,-,99,1,,,,
100,-,Lagartijeando & Budajevo,Ajkumund,-,100,1,,,,
