Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,13,,,,
2,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),3,2,20,,,,
3,up,Trinix,Rodeo,4,2,30,,,,
4,down,Petit Biscuit,Sunset Lover,2,1,39,,,,
5,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,5,1,13,,,,
6,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),9,3,38,,,,
7,up,Polo & Pan,Feel Good,10,3,7,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),57,4,39,,,,
9,-,M83,Outro,-,3,31,,,,
10,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,14,7,21,,,,
11,up,Synapson,Djon Maya Maï (feat. Victor Démé),25,3,27,,,,
12,down,Vanessa da Mata,Boa Sorte / Good Luck,6,5,27,,,,
13,up,Shouse,Love Tonight,32,3,3,,,,
14,-,Elderbrook,Numb,-,9,8,,,,
15,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,7,22,,,,
16,up,Lilicub,Voyage en Italie,46,6,12,,,,
17,down,M83,Midnight City,13,2,36,,,,
18,down,Bon Entendeur,Monaco,15,1,25,,,,
19,down,Myd,Together We Stand,8,2,7,,,,
20,up,Parov Stelar,Pink Dragon,96,20,2,,,,
21,up,The Avener & Kadebostany,Castle in the Snow,37,1,35,,,,
22,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,25,,,,
23,up,Møme & Ricky Ducati,Got It Made,77,4,4,,,,
24,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),35,1,2,,,,
25,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,25,6,,,,
26,down,Demon,You Are My High,24,1,24,,,,
27,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],19,7,21,,,,
28,-,Polo & Pan,Dorothy,-,1,1,,,,
29,down,Massive Attack,Teardrop,17,2,22,,,,
30,-,Flume,Never Be Like You (feat. Kai),-,7,3,,,,
31,-,Metronomy,The Look,-,4,18,,,,
32,-,Polo & Pan,Nanã,-,32,1,,,,
33,-,The Blaze,She,-,26,9,,,,
34,-,Little Dragon,Water (FKJ Remix),-,34,1,,,,
35,-,Röyksopp,Here She Comes Again,-,35,4,,,,
36,-,Nils Frahm,Says,-,36,1,,,,
37,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,6,1,,,,
38,-,Polo & Pan,Attrape-rêve,-,14,2,,,,
39,-,Róisín Murphy,Murphy's Law,-,10,5,,,,
40,down,Poirier & Flavia Coelho,Café Com Leite,18,15,4,,,,
41,down,Shouse,Love Tonight (Edit),12,3,2,,,,
42,down,Breakbot,Translight,28,5,5,,,,
43,-,Poolside & Omar Velasco,Shakedown Street,-,43,1,,,,
44,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,4,1,,,,
45,down,The Avener,Fade Out Lines,20,4,36,,,,
46,-,Parov Stelar,Catgroove,-,46,2,,,,
47,up,Breakbot,Baby I'm Yours (feat. Irfane),91,5,27,,,,
48,-,Status Quo,In the Army Now,-,10,8,,,,
49,down,Dr. Alban,Sing Hallelujah,39,11,5,,,,
50,-,Air,Playground Love (feat. Gordon Tracks),-,5,5,,,,
51,-,M83,Wait,-,44,4,,,,
52,-,The Blaze,Territory,-,2,20,,,,
53,-,Monolink,Return to Oz (ARTBAT Remix),-,26,6,,,,
54,down,Stardust,Music Sounds Better with You,33,4,32,,,,
55,down,Kavinsky,Nightcall,29,3,33,,,,
56,down,Parov Stelar,All Night,52,16,15,,,,
57,up,Myd,The Sun,76,19,5,,,,
58,-,Aslove,So High (feat. Norma Jean Martine),-,58,1,,,,
59,down,Moderat,A New Error,42,12,7,,,,
60,-,Mounika.,Tender Love (feat. Ocie Elliott),-,6,2,,,,
61,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,27,3,,,,
62,-,きゃりーぱみゅぱみゅ,かまいたち,-,53,1,,,,
63,-,Hoenix,Youthoria,-,63,1,,,,
64,down,Polo & Pan,Canopée,22,6,26,,,,
65,-,Disclosure,White Noise (feat. AlunaGeorge),-,65,1,,,,
66,down,Ofenbach,Rock It,45,2,29,,,,
67,-,Stereo Dub & Michelle Simonal,One of Us,-,67,1,,,,
68,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,1,4,,,,
69,-,Jupiter,Rollerskates,-,69,1,,,,
70,-,Ehrling,Breeze,-,70,1,,,,
71,-,Grandbrothers,Bloodflow,-,1,33,,,,
72,-,Else,Paris,-,4,11,,,,
73,-,Worakls,Salzburg,-,33,2,,,,
74,-,Unusual Cosmic Process,Croaton,-,74,1,,,,
75,-,Cram,Ain't No Sunshine,-,75,1,,,,
76,up,Bon Entendeur & Pierre Bachelet,Coup de tête,82,7,11,,,,
77,down,OMfG,Hello,56,56,2,,,,
78,-,Ayya,Second Mistake,-,78,1,,,,
79,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,30,1,,,,
80,down,Thylacine,Allegri,30,15,3,,,,
81,-,Bon Entendeur,Entrevue Expérience (feat. Frédéric Beigbeder),-,74,1,,,,
82,-,Be Svendsen,Nabia,-,82,1,,,,
83,-,Samarana,Hantun,-,83,1,,,,
84,-,Michel,Je m'en ballek,-,84,1,,,,
85,-,Jungle Weed,Ganga,-,85,1,,,,
86,-,Eric Serra & Maud Geffray,The Big Blue Overture (Remix),-,86,2,,,,
87,-,DeLaurentis,The Angel,-,68,1,,,,
88,-,Elad Marish & Marshall Watson Music,Coming Home,-,88,1,,,,
89,-,Smoove & Turrell,Elgin Towers (Hot Toddy Remix),-,89,1,,,,
90,-,Yves Tumor,Limerence,-,90,1,,,,
91,-,Secret Spade,Over You (feat. Kimono) [Tom Budin Remix],-,91,1,,,,
92,-,Zimmer,Looking At You (Moullinex Remix),-,92,1,,,,
93,-,Cannons,Fire for You,-,4,8,,,,
94,-,Point Point,I Woke Up Sad,-,94,1,,,,
95,-,Dan Baartz,Lift Attendant,-,95,1,,,,
96,-,White Sheep,Magic (Extended Mix),-,96,1,,,,
97,-,DJ Goja,I Never Let You Go,-,71,1,,,,
98,-,Kurup,Lusco Fusco,-,98,1,,,,
99,-,Life on Planets & Taylor Bense,Glowstick,-,99,1,,,,
100,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Dub Remix],-,100,1,,,,
