Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,9,,,,
2,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),2,1,100,,,,
3,up,Kelly Lee Owens,Wake-Up,3,2,106,,,,
4,up,Polo & Pan,Dorothy,4,1,125,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,188,,,,
6,up,Disclosure & slowthai,My High,6,3,111,,,,
7,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),7,4,109,,,,
8,up,Yan Cook,Blades,8,6,99,,,,
9,up,KAYTRANADA,Need It (feat. Masego),9,7,100,,,,
10,up,Mort Garson,Plantasia,10,5,93,,,,
11,up,Gosub,Quarter Roy,11,8,98,,,,
12,up,"Disclosure, Kehlani & Syd",Birthday,12,9,89,,,,
13,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),13,2,104,,,,
14,up,Bleu Toucan,Universalis,14,11,68,,,,
15,up,Jayda G,Both of Us (Edit),15,12,60,,,,
16,up,BRONSON,BLACKOUT,16,12,57,,,,
17,up,Lukas Endhardt,Haya Busa,17,13,52,,,,
18,up,Liam Mour,Douro,18,14,44,,,,
19,up,Disclosure & Kelis,Watch Your Step,19,13,42,,,,
20,up,TOKiMONSTA,Love That Never,20,17,40,,,,
21,up,Brian Ring,Emperors Dance,21,16,38,,,,
22,up,DJ Mayson,Drunk on You,22,18,35,,,,
23,up,Nicson & Chris Ponate,I Feel You,23,6,95,,,,
24,up,Trinix & Fafá de Belém,Emorio,27,1,31,,,,
25,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",24,1,134,,,,
26,up,Argy & Omnya,Aria,52,2,8,,,,
27,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),25,1,66,99,2020-10-11,61,2020-11-01
28,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,77,,,,
29,-,Trinix Remix,Sncf (feat. Trinix) [Remix],-,29,2,,,,
30,-,Claudia Carotti,Birds,-,30,1,,,,
31,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,3,159,,,,
32,-,"Egzod, Maestro Chives & Neoni",Royalty,-,17,12,,,,
33,-,Visage,Jewel,-,33,1,,,,
34,-,Trinix,Born to Dance,-,27,1,,,,
35,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,35,1,,,,
36,-,Plastique de Rêve,Waiting for Tonight,-,36,1,,,,
37,-,Biicla,MAKING NEW,-,37,1,,,,
38,-,Muzmin,Chasing None,-,38,1,,,,
39,-,UTILITY & T.Morimoto,Flooot (DJ Plead Rework),-,39,1,,,,
40,-,Bolis Pupul,Completely Half,-,40,1,,,,
41,-,Muzi,Boom Shaka,-,41,1,,,,
42,-,DAWW,Miss U,-,42,1,,,,
43,-,New Gang,Steppin on My Heart (FatouMata Remix),-,43,1,,,,
44,-,sir Was,All I Have,-,44,1,,,,
45,-,Fireblast,Carol of the Bells / Щедрик (Techno Edit),-,45,1,,,,
46,-,Cyber Zero,Future Power,-,46,1,,,,
47,-,Calavera & Manya,I Feel (Siente Me),-,47,1,,,,
48,-,Vandelux & Tailor,By Your Side,-,48,1,,,,
49,-,MEZERG,Welcome Theremin,-,49,1,,,,
50,-,Skyles,Somebody,-,50,1,,,,
51,-,NNHMN,Cold Eyes,-,51,1,,,,
52,-,Kraak & Smaak,24HR Fling (feat. Wolfgang Valbrun) [Casbah 73 Remix],-,52,1,,,,
53,-,Vandelux,Matter of Time (feat. Alex Maher),-,53,2,,,,
54,-,KESMAR,Back Up,-,54,1,,,,
55,-,SAYCET,"Futures (Générique du film ""Acide"")",-,55,1,,,,
56,-,Sahalé,Zaman,-,56,1,,,,
57,-,Die Antwoord,Reanimated,-,57,1,,,,
58,-,NNHMN,In Darkness,-,58,1,,,,
59,-,"Blonde, MR Luke & CBio",Madame Rêve (Remix),-,59,1,,,,
60,-,Dee-Bunk,Want My Love,-,60,1,,,,
61,-,Wassim Younes,Distant Dreams,-,61,1,,,,
62,-,Blancmange,Cast Adrift,-,62,1,,,,
63,-,Vandelux,All I've Ever Known,-,63,1,,,,
64,-,Yaima,Our Game,-,64,1,,,,
65,-,Stereocalypse,Perspective,-,65,1,,,,
66,-,turntable symphony,can't stop,-,66,1,,,,
67,-,Blancmange,This a State,-,67,1,,,,
68,-,Samantha Loveridge,The Pusher,-,68,1,,,,
69,-,Dumbo Tracks,The Corpse of a Frozen Flower (feat. Eiko Ishibashi),-,69,1,,,,
70,-,Michal Smorawinski,Chess Game,-,70,1,,,,
71,-,Celia Hollander,To All Trains,-,71,1,,,,
72,-,Darius & Duñe,Feels Right,-,11,4,,,,
73,-,E.P.O,Break the Rules,-,73,1,,,,
74,-,Kode IV,Insane,-,74,1,,,,
75,-,Blancmange,Endless Posts,-,75,1,,,,
76,-,Luufa,Boolala,-,76,1,,,,
77,-,kangding ray,Twilight Seven,-,77,1,,,,
78,-,Feka & NoPain,Mount Everest (Slowed Version),-,78,1,,,,
79,-,CASHFORGOLD,I Could Be Your Goddess,-,79,1,,,,
80,-,Sounds Like Sander,"Another Time, Another Place",-,80,1,,,,
81,-,And Also the Trees,Prince Rupert,-,81,1,,,,
82,-,Edward Maya,Alunelul (Hyperborea),-,82,1,,,,
83,-,Blancmange,Anna Dine,-,83,1,,,,
84,-,La Chica,La Loba (FORM Remix),-,84,1,,,,
85,-,Tzusing,Shame (Slikback Remix),-,85,1,,,,
86,-,Hidden Orchestra,Bridges,-,86,1,,,,
87,-,Bluesky Asia,Ku Kira Dia Menyukai Ku,-,87,1,,,,
88,-,Bunny X & Don Dellpiero,Lost Without You,-,88,1,,,,
89,-,Monty Christo,Hallelujah,-,89,1,,,,
90,-,Don Zilla,Moving Space,-,90,1,,,,
91,-,Osheyack & Nahash,The Heel,-,91,1,,,,
92,-,kangding ray,These Are My Rivers,-,92,1,,,,
93,-,Benjamin Diamond,The Rain,-,93,1,,,,
94,-,Aïsha Devi,Clean Ur Chakras,-,94,1,,,,
95,-,Aïsha Devi,Jesus & the Math,-,95,1,,,,
96,-,Imaginary Forces,Materia Flöde,-,96,1,,,,
97,down,Gosub,Enter You,26,21,29,,,,
98,down,Breakbot,Baby I'm Yours (feat. Irfane),28,5,66,,,,
99,down,Møme & Ricky Ducati,Got It Made,29,4,48,,,,
100,down,Lewis Ofman,Dancy Boy,31,23,20,,,,
