Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],7,1,17,,,,
2,down,Ofenbach,Wasted Love (feat. Lagique),1,1,17,92,2021-04-25,92,2021-04-25
3,down,Breakbot,Be Mine Tonight (feat. Delafleur),2,1,33,,,,
4,down,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],3,3,19,,,,
5,down,Franc Moody,Skin on Skin,4,3,16,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,62,,,,
7,down,Jules Etienne,Dude's Den,6,3,21,,,,
8,up,Lewis Ofman,Je pense à toi,8,4,19,,,,
9,up,Nicson & Chris Ponate,I Feel You,9,6,25,,,,
10,up,Kelly Lee Owens,On,21,7,20,,,,
11,up,Surf Mesa,Somewhere (feat. Gus Dapperton),11,4,28,,,,
12,down,Lewis OfMan,Attitude,10,8,17,,,,
13,up,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,14,7,27,,,,
14,down,The Cinematic Orchestra,To Build a Home,12,3,66,,,,
15,up,Pulo NDJ,Kewolea,15,11,21,,,,
16,up,You Man,Altered States,16,11,21,,,,
17,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),52,11,4,,,,
18,down,Ford Brody,My Bitch (Radio Mix),17,14,21,,,,
19,down,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],18,14,16,,,,
20,up,Ace Marino,Welcome,28,13,17,,,,
21,down,Disclosure & Blick Bassy,Ce n'est pas,20,14,21,,,,
22,up,FKA twigs,home with you,22,15,22,,,,
23,up,Pippi Ciez & Idd Aziz,Riziki,23,16,21,,,,
24,up,Superfunk,Endless Street,24,18,20,,,,
25,up,Jungle,Keep Moving,38,24,6,,,,
26,up,Portishead,Glory Box,59,1,56,,,,
27,-,AREZRA,Goodbye,-,22,3,,,,
28,-,Sound Of Legend,Dream On,-,28,3,,,,
29,-,Myd,Together We Stand,-,2,26,,,,
30,down,Hippie Sabotage,Devil Eyes,29,8,47,,,,
31,-,Parov Stelar,Clap Your Hands,-,31,1,,,,
32,up,M83,Midnight City,44,2,56,,,,
33,up,Parov Stelar,Brass Devil,35,23,21,,,,
34,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,40,1,29,,,,
35,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,27,1,36,,,,
36,up,Kavinsky,Nightcall,43,3,60,,,,
37,down,Petit Biscuit,Sunset Lover,30,1,78,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),53,25,20,,,,
39,-,L'Impératrice,Vanille fraise,-,28,21,,,,
40,down,M83,Outro,31,3,56,,,,
41,down,Gaspard Auge & Justice,Force majeure,33,14,3,,,,
42,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",64,1,38,,,,
43,-,TR/ST,Destroyer,-,43,1,,,,
44,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,4,64,,,,
45,down,Myd,The Sun,41,19,10,,,,
46,-,Myd,Whether the Weather (feat. Juan Wauters),-,46,1,,,,
47,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),47,1,5,,,,
48,up,White Town,Your Woman,73,7,27,,,,
49,down,Ace Marino,Communication,13,2,24,,,,
50,down,BlackGummy & EDDIE,Double-Take,19,16,20,,,,
51,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),54,1,52,,,,
52,down,Joris Voorn,Antigone (Yotto Extended Mix),25,20,22,,,,
53,-,The Night,Senna,-,53,1,,,,
54,-,Chromatics,Blue Girl (Dean Hurley Remix),-,54,1,,,,
55,-,Grandbrothers,Bloodflow,-,1,48,,,,
56,-,Flying Lotus,War Lords,-,56,1,,,,
57,-,Flying Lotus,Your Lord,-,57,1,,,,
58,-,SAYCET,Solaris,-,58,1,,,,
59,-,Dub Shepherds & Jolly Joseph,Aquarius,-,22,17,,,,
60,down,Massive Attack,Teardrop,46,2,33,,,,
61,-,Duke Dumont,Ocean Drive (Extended Mix),-,36,3,,,,
62,down,Demon,You Are My High,32,1,38,,,,
63,-,SG Lewis,One More,-,37,5,,,,
64,-,LCD Soundsystem,"New York, I Love You but You're Bringing Me Down",-,5,2,,,,
65,-,Empire of the Sun,Walking On a Dream,-,3,19,,,,
66,-,The Toxic Avenger,Goodbye,-,66,1,,,,
67,-,M83,Wait,-,44,11,,,,
68,-,LCD Soundsystem,oh baby,-,59,2,,,,
69,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),39,3,72,,,,
70,up,Myd,Let You Speak,86,35,3,,,,
71,down,Myd,Born a Loser,45,45,3,,,,
72,-,Rick Sanders,Night Breeze (feat. Black Aura) [Radio Edit],-,66,5,,,,
73,-,Secret of Elements,Grace,-,73,1,,,,
74,down,Secret of Elements,A Last Waltz (feat. Mischa Blanos),57,57,2,,,,
75,-,Camilla Brunetta,Várias Queixas (feat. Gilsons) [Remix],-,75,1,,,,
76,-,Phillipi & Rodrigo,Gueto de Gent,-,76,1,,,,
77,-,KC Lights,Cold Light (feat. Leo Stannard) [6am Remix],-,77,1,,,,
78,-,Nicos,Secret Love,-,78,1,,,,
79,-,Legend B,Lost In Love,-,79,1,,,,
80,-,ASA MOTO,Make Me Prada,-,80,1,,,,
81,-,Keedz,Stand on the Word (Mima Remix),-,6,39,,,,
82,-,Aero Chord,Mortar,-,82,1,,,,
83,-,Ambient,Dark Clouds,-,83,1,,,,
84,-,SHAUN,Way Back Home,-,53,1,,,,
85,-,Budakid,Silent Summer,-,85,1,,,,
86,-,Skan & LBLVNC,Pressure (feat. Drama B),-,86,1,,,,
87,-,Zazo & Gxurmet,París,-,87,1,,,,
88,-,Glüme,What Is a Feeling,-,88,1,,,,
89,-,Catching Flies,GLY,-,89,1,,,,
90,-,Vargo,The Moment (Short Chorus Mix),-,90,1,,,,
91,down,Etienne de Crécy,Drunk,36,28,3,,,,
92,-,Superpoze,Pavane,-,92,1,,,,
93,-,Gary B,Indigo,-,93,1,,,,
94,-,So Far So Good & Incredible Polo,Dystopia,-,94,1,,,,
95,-,Marino Canal,Vangelis Dreams,-,95,1,,,,
96,-,Moby,Porcelain,-,6,29,,,,
97,-,Louis Clark,Liquid Code,-,97,1,,,,
98,-,Disclosure,ENERGY (Clipz Remix),-,98,1,,,,
99,-,DaPoule,Le sanglier,-,8,1,,,,
100,-,Kölsch,Awake,-,100,1,,,,
