Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,1,1,17,,,,
2,up,Kungs,Clap Your Hands,33,1,70,,,,
3,-,Empire of the Sun,Walking On a Dream,-,3,51,,,,
4,-,Metronomy,The Look,-,4,86,,,,
5,up,Laurent Wolf,SAXO (Anton Wick Remix),5,4,8,,,,
6,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),4,1,88,,,,
7,-,Polo & Pan,Ani Kuni,-,1,82,,,,
8,-,Laurent Voulzy & Polo & Pan,Le cœur grenadine (Remix),-,3,4,,,,
9,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),20,3,151,,,,
10,down,Kelly Lee Owens,Wake-Up,2,2,92,,,,
11,-,Dream Chaos & Della,Supergirl,-,11,3,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,174,,,,
13,down,Disclosure & slowthai,My High,8,3,98,,,,
14,-,Kungs,Never Going Home,-,1,77,,,,
15,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,4,3,,,,
16,-,Petit Biscuit,Sunset Lover,-,1,156,,,,
17,-,Shouse,Love Tonight,-,3,102,,,,
18,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,1,49,,,,
19,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),21,4,95,,,,
20,-,French 79,The Year After,-,4,1,,,,
21,-,Ofenbach,Be Mine,-,1,86,,,,
22,-,Nijat010,Master at Work,-,22,1,,,,
23,up,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),46,1,26,,,,
24,-,Superfunk,Lucky Star (feat. Ron Carroll),-,24,5,,,,
25,-,Cerrone,A Part of You (Club Mix),-,2,5,,,,
26,-,Reinhardt Buhr,Collision,-,26,1,,,,
27,-,Charlotte Adigéry & Bolis Pupul,Haha,-,27,3,,,,
28,-,Elderbrook,Feels Like a Sunday,-,16,4,,,,
29,-,MATVEÏ,IPANEMA,-,29,1,,,,
30,-,Giovanni Carozza,Venture,-,30,1,,,,
31,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,10,,,,
32,-,Populous,Flauta Magica,-,32,1,,,,
33,-,Dartro,Ahwak (Dartro Remix),-,33,1,,,,
34,-,carbeau,Mare Nero,-,34,1,,,,
35,-,Adassiya,Mektoub (feat. P.Rivas & Lorenz),-,35,1,,,,
36,-,Angel Moraes,Rise Above the Game (feat. Neysa Malone),-,36,1,,,,
37,-,Notre Dame & Johannes Brecht,Yumi (Johannes Brecht Remix),-,37,1,,,,
38,-,Anne Müller,Nummer 2,-,38,1,,,,
39,down,VOJ & Narvent,Memory Reboot,25,22,2,,,,
40,-,Nandu,Tell Me (Dub),-,40,1,,,,
41,-,svgpaco,Sin Bugatti,-,41,1,,,,
42,-,Ivano Fossati & Oscar Prudente,Gil,-,42,1,,,,
43,-,Genish,Like a Dream,-,43,1,,,,
44,-,Charlotte & Reinhard & WECANDANCE,Just an Illusion,-,44,1,,,,
45,-,Closed Paradise,I Can't Wait,-,45,1,,,,
46,-,Nandu,Wasted,-,46,1,,,,
47,-,Jume,Coming Home,-,47,1,,,,
48,-,Marlon Hoffstadt & DJ Daddy Trance,Day 'N' Night,-,48,1,,,,
49,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,5,4,,,,
50,-,Mansur Brown,Fever,-,50,1,,,,
51,-,Vilas Monnappa,Illuzion,-,51,1,,,,
52,-,Horizon Blue,Have You Ever Seen the Rain (feat. Music Travel Love),-,52,1,,,,
53,-,Lonely in the Rain,Better Alone,-,53,1,,,,
54,-,A.Losa & Michelle Ray,Attention,-,54,1,,,,
55,-,Boozoo Bajou,Take It Slow (feat. Joe Dukie & U-Brown),-,55,1,,,,
56,-,Jume,Voyage,-,56,1,,,,
57,-,Saul & James Mollison,Can't Wait,-,57,1,,,,
58,-,FKJ,Higher in Love (feat. Damon Trueitt),-,58,1,,,,
59,-,ATOEM & IDIOTAPE,Precious Land (IDIOTAPE Remix),-,59,1,,,,
60,-,Form,bothered,-,60,1,,,,
61,-,Xuqutopi,Nativo Cosmico,-,61,1,,,,
62,-,Tiikk,You Weren't,-,62,1,,,,
63,-,Coversart,La Petite Fille De La Mer (Arr. for Piano Solo),-,63,1,,,,
64,-,Genish,Drum Spell,-,64,1,,,,
65,-,Pavel Petrov & Rafael Cerato,Reflections,-,65,1,,,,
66,-,Boozoo Bajou,Moanin' (feat. Wayne Martin),-,66,1,,,,
67,-,Cosmin B,Smooth Operator,-,67,1,,,,
68,-,Kohra,Quasar,-,68,1,,,,
69,-,Maximum Love,Forever,-,69,1,,,,
70,-,Jume,Before I Go,-,70,1,,,,
71,-,RÜFÜS DU SOL,Something In The Way (triple j Like A Version),-,71,1,,,,
72,-,Tvardovsky,From the Inside,-,72,1,,,,
73,-,Dead Or Live,Stuck in the Sound,-,73,1,,,,
74,-,Formless & Vivian Koch,Feelings of Presence (feat. Jack Kornfield),-,74,1,,,,
75,-,Jume,Nostalgia,-,75,1,,,,
76,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,76,1,,,,
77,-,Neida,False Nostalgia (Original),-,77,1,,,,
78,-,Tiikk,Breathing In,-,78,1,,,,
79,-,"AUGUSTKID, Ernar & Loren Aronov",Payphone,-,79,1,,,,
80,-,AyyJay,Guilt,-,80,1,,,,
81,-,"always centered at night, Moby & Aynzli Jones",Medusa (Innocents Mix),-,81,1,,,,
82,-,East Forest & Formless,Light of Truth (feat. Mooji),-,82,1,,,,
83,-,Croom,Onyx Eyes (feat. Allanah Maarteen),-,83,1,,,,
84,-,MonoNeon,Tell Me That This Love Ain't Real,-,84,1,,,,
85,-,Jume,Rainyday,-,85,1,,,,
86,-,Cartin,Ballade,-,86,1,,,,
87,-,"Shemenzo, LARETTO & MrWhite",Answers (Extended Mix),-,87,1,,,,
88,-,Ocobaya,Adult Parking,-,88,1,,,,
89,-,Bruno Furlan,That Book (The Glitz Remix),-,89,1,,,,
90,-,Bre3lement,La Musa,-,90,1,,,,
91,-,Espi,Summer Haze,-,91,1,,,,
92,-,Andy's Echo & Propellar,Monkee,-,92,1,,,,
93,-,Sven van Hees,Why Kiki Waves,-,93,1,,,,
94,down,Yan Cook,Blades,6,6,86,,,,
95,-,Mykah,"Metal Mario (From ""Super Mario 64"")",-,95,1,,,,
96,-,Osmosphere,Wie ein Astronaut,-,96,1,,,,
97,-,Formless,Lucid,-,97,1,,,,
98,-,Genish,Venga To Rinwo,-,98,1,,,,
99,-,Eddie Roberts,Sugar Featuring Iain Mackenzie,-,99,1,,,,
100,down,Gosub,Quarter Roy,9,8,86,,,,
