Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Beautiful (feat. Bipolar Sunshine),1,1,0,76,2021-05-09,63,2021-05-16
2,up,Petit Biscuit,Sunset Lover,3,1,0,,,,
3,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,0,,,,
4,-,The Cinematic Orchestra,To Build a Home,-,3,0,,,,
5,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),12,3,0,,,,
6,up,Caribou,Home,9,6,0,,,,
7,down,Ofenbach,Rock It,2,2,0,,,,
8,up,Chromatics,The Sound of Silence,16,8,0,,,,
9,-,Vanessa da Mata,Boa Sorte / Good Luck,-,5,0,,,,
10,up,Metronomy,The Look,26,4,0,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,4,0,,,,
12,up,M83,Midnight City,13,2,0,,,,
13,up,Polo & Pan,Canopée,32,6,0,,,,
14,up,Portishead,Glory Box,22,1,0,,,,
15,up,Breakbot,Baby I'm Yours (feat. Irfane),40,5,0,,,,
16,down,The Avener,Fade Out Lines,6,4,0,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),49,1,0,,,,
18,-,The Avener,To Let Myself Go (feat. Ane Brun),-,18,0,,,,
19,down,Hippie Sabotage,Devil Eyes,14,8,0,,,,
20,down,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],5,5,0,,,,
21,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,0,,,,
22,-,The Blaze,Runaway,-,22,0,,,,
23,-,James Blake,I Need a Forest Fire (feat. Bon Iver),-,23,0,,,,
24,up,M83,Outro,25,3,0,,,,
25,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,3,0,,,,
26,-,Jungle,Busy Earnin',-,26,0,,,,
27,down,C2C,Down the Road,17,10,0,,,,
28,-,Ennio Morricone,L'Estasi Dell Oro (Bandini Remix),-,28,0,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle),38,16,0,,,,
30,down,Petit Biscuit & JP Cooper,We Were Young,20,5,0,,,,
31,down,Jungle,Casio,15,13,0,,,,
32,up,Orchestral Manoeuvres In the Dark,Enola Gay,59,6,0,,,,
33,-,Grimes,Oblivion,-,33,0,,,,
34,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,20,0,,,,
35,down,Stardust,Music Sounds Better with You,8,4,0,,,,
36,-,L'Impératrice,Vanille fraise,-,28,0,,,,
37,-,Nils Frahm,The Roughest Trade,-,37,0,,,,
38,up,Trinix,Rodeo,65,2,0,,,,
39,down,The Avener & Tiwayo,Wild,33,7,0,,,,
40,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),-,37,0,,,,
41,-,Massive Attack,Unfinished Sympathy,-,27,0,,,,
42,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),24,24,0,,,,
43,down,The Avener & Kadebostany,Castle in the Snow,11,1,0,,,,
44,down,Ofenbach,Be Mine,18,1,0,,,,
45,-,Satin Jackets & Panama,Electric Blue,-,45,0,,,,
46,up,White Town,Your Woman,52,7,0,,,,
47,-,Metronomy,Love Letters,-,47,0,,,,
48,-,Eric Lévi,Ameno,-,3,0,,,,
49,-,Demon,You Are My High,-,1,0,,,,
50,-,Etienne de Crécy,Smile (Vocal Mix) [Extended Version] [with Alex Gopher & Asher Roth],-,50,0,,,,
51,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",53,21,0,,,,
52,-,Synapson,All In You (feat. Anna Kova),-,19,0,,,,
53,down,Massive Attack,Teardrop,50,2,0,,,,
54,-,Marian Hill,like u do,-,54,0,,,,
55,up,Kina,Get You the Moon (feat. Snøw),78,6,0,,,,
56,-,Polo & Pan,Gengis,-,33,0,,,,
57,-,Yolanda Be Cool,Dance and Chant,-,50,0,,,,
58,-,Special Request,Arse End of the Moon,-,58,0,,,,
59,up,Hermitude,OneFourThree (feat. Buddy & BJ the Chicago Kid),61,59,0,,,,
60,-,Disclosure,Boiling (feat. Sinead Harnett),-,60,0,,,,
61,-,Special Request,Shepperton Moon Landing,-,61,0,,,,
62,down,Fatboy Slim,"Right Here, Right Now",7,7,0,,,,
63,-,Air,Cherry Blossom Girl,-,56,0,,,,
64,-,Inkyz,Shiva (feat. MIME),-,64,0,,,,
65,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,65,0,,,,
66,-,Blue Hawaii,Trust,-,66,0,,,,
67,down,Black Strobe,I'm a Man,55,17,0,,,,
68,-,Balthazar & Yuksek,Changes (Yuksek Remix),-,43,0,,,,
69,-,Jimmy Whoo & Lomboy,Perfect World,-,69,0,,,,
70,-,De Rien,Cali,-,70,0,,,,
71,up,RÜFÜS DU SOL,Treat You Better,89,71,0,,,,
72,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,72,0,,,,
73,-,Jacques Greene,For Love,-,73,0,,,,
74,-,Eric Sharp,Love the Rain (feat. Sisterwife),-,74,0,,,,
75,-,Acid Arab,Staifia (feat. Radia Menel),-,31,0,,,,
76,-,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),-,76,0,,,,
77,-,R Plus & Dido,Look Up!,-,77,0,,,,
78,-,R Plus,Clouds Like Islands,-,78,0,,,,
79,-,Atelier,Can I Speak,-,79,0,,,,
80,-,Nightcrawlers,Push the Feeling On (Agua Sin Gas By Antoine Clamaran Remix),-,29,0,,,,
81,-,James Blake,Vincent,-,81,0,,,,
82,-,Mochas,I'll Follow,-,82,0,,,,
83,-,"Gramatik, Waka Flocka Flame & Chrishira Perrier",Requiem for Peace (feat. Anomalie),-,83,0,,,,
84,-,"Samantha Machado, Rusho & Carola",Nunca Vai Mudar (RUSHÖ & Carola Remix),-,84,0,,,,
85,-,Little Big,Pump It,-,85,0,,,,
86,-,Phanoman & Mozkai,Aspendos,-,86,0,,,,
87,-,Krewella,Ghost,-,87,0,,,,
88,-,Marie Davidson,Work It (Soulwax Remix),-,29,0,,,,
89,-,Lifafa,Candy (feat. Hashbach Hashish),-,89,0,,,,
90,-,Little Big,What a F*****g Day,-,90,0,,,,
91,down,C2C,Happy (feat. Derek Martin),29,10,0,,,,
92,-,Floating Points,Karakul,-,92,0,,,,
93,-,Kraak & Smaak,Sommeron (feat. imugi 이무기),-,23,0,,,,
94,-,Nils Frahm,Talisman,-,94,0,,,,
95,down,Faul & Wad Ad & PNAU,Changes,41,12,0,,,,
96,-,Nils Frahm,A Walking Embrace,-,96,0,,,,
97,up,Klingande,Jubel (Tube & Berger Remix),98,18,0,,,,
98,-,Floating Points,Sea-Watch,-,98,0,,,,
99,-,Nils Frahm,The Dane,-,99,0,,,,
100,down,Kavinsky,Nightcall,99,3,0,,,,
