Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,20,,,,
2,up,Bon Entendeur & Nicoletta,Fio Maravilha,2,1,4,,,,
3,up,Justice & Tame Impala,One Night/All Night,5,2,4,,,,
4,down,Pierre Henry,Messe pour le temps présent: Psyché Rock,3,3,3,,,,
5,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),7,1,110,,,,
6,up,Kelly Lee Owens,Wake-Up,8,2,116,,,,
7,up,Polo & Pan,Dorothy,9,1,136,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,2,199,,,,
9,up,Portishead,Glory Box,14,1,132,,,,
10,up,Disclosure & slowthai,My High,11,3,122,,,,
11,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),12,4,120,,,,
12,up,Yan Cook,Blades,15,6,109,,,,
13,up,KAYTRANADA,Need It (feat. Masego),16,7,110,,,,
14,up,Mort Garson,Plantasia,19,5,101,,,,
15,up,Trinix & Fafá de Belém,Emorio,26,1,40,,,,
16,up,Gosub,Quarter Roy,17,8,108,,,,
17,-,Four Tet,Daydream Repeat,-,17,1,,,,
18,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,1,139,,,,
19,-,N'to,La clé des champs,-,14,5,,,,
20,up,"Disclosure, Kehlani & Syd",Birthday,20,9,99,,,,
21,-,Charlotte & Reinhard & WECANDANCE,"Sea, Sand & Sun",-,21,1,,,,
22,-,Shouse,Love Tonight (Edit),-,3,65,,,,
23,-,Eric Lévi,Ameno,-,3,52,,,,
24,up,Indila & BENNETT,Dernière danse (Techno Mix),30,3,4,,,,
25,-,Air,Highschool Lover,-,25,1,,,,
26,-,Bleu Azur & Queen D,Greedy,-,26,1,,,,
27,-,G combo & Ben & Vincent,Nada Más,-,27,1,,,,
28,-,Demon,You Are My High,-,1,59,,,,
29,-,Bon Entendeur,Monaco,-,1,76,,,,
30,-,Caribou,Home,-,6,3,,,,
31,-,Chet Faker,Whatever Tomorrow,-,31,2,,,,
32,-,Dear Gravity,Empyrean,-,32,1,,,,
33,down,LeadbacK,Les Yeux D'Émilie (Remix),22,2,18,,,,
34,down,Pierre Henry,Psyché Rock (Malpaso Mix),4,4,3,,,,
35,-,Las Aves,N.E.M.,-,35,1,,,,
36,-,Chromeo,Lost And Found,-,36,1,,,,
37,-,The Coney Island Rhythm Band,Dancing Down the Path (feat. Jerk Boy),-,37,1,,,,
38,-,Tricky,Overcome (Acapella - Rough Monitor Mix),-,38,1,,,,
39,down,Justice,Generator,24,3,4,,,,
40,-,Woolfy & Projections,Set It Up,-,40,1,,,,
41,-,"VINAI, JKRS & MetaBoy",TiK ToK,-,41,1,,,,
42,-,Tour-Maubourg,L'hiver,-,42,2,,,,
43,-,Echonomist,Back to Mine,-,43,1,,,,
44,-,Effy & Mall Grab,iluv,-,44,1,,,,
45,-,Branko & Jay Prince,Slide,-,45,1,,,,
46,-,Double Touch & Sarkis Mikael,Cali Dreaming,-,46,1,,,,
47,-,Kayce Laine,Beauty in Everything (Sound Bath),-,47,1,,,,
48,-,Bianca Oblivion & Onhell,Sinais (The Glitch Mob Remix),-,48,1,,,,
49,-,NINA & Ricky Wilde,LA Dreamers (Initial Talk Remix),-,49,1,,,,
50,-,Grandbrothers,North/South,-,50,2,,,,
51,-,KOMPROMAT,Die tausende Herbste,-,51,1,,,,
52,-,KX CHR,Yo DJ,-,52,1,,,,
53,-,Kayce Laine,Inner Peace (Sound Bath),-,53,1,,,,
54,-,mostafa ryad,The Industry 666 (CD2),-,54,1,,,,
55,-,Tinlicker,Pretender,-,55,1,,,,
56,-,El Deux,Gletscher (Mehmet Aslan Edit),-,56,1,,,,
57,-,Luke Delite & Michelle Weeks,Give Me Your Love (Dave Lee Edit),-,57,1,,,,
58,-,DJ Nick Ross,Nebtedi El Hikaya,-,58,1,,,,
59,-,Dynamic Forces,Glory Heat,-,59,1,,,,
60,-,Kilo Kish,Curious (Le Flex Remix) [Soleil Mix Edit],-,60,1,,,,
61,-,Julia Church & Tinlicker,Slipstream (feat. Julia Church),-,61,1,,,,
62,-,Krystal,La Soledad,-,62,1,,,,
63,-,GroovyDominoes52,My Fault Remixa (FNF Version),-,63,1,,,,
64,-,Night Tapes,Download Spirit,-,64,1,,,,
65,-,Mashti,Diversity,-,65,1,,,,
66,-,Fatima Al Qadiri,A Certain Concubine,-,66,1,,,,
67,-,Life on Planets & Makèz,Running from the Noise,-,67,1,,,,
68,-,Yu Su,Touch-Me-Not,-,68,1,,,,
69,-,Night Tapes,Fever Dream Kids,-,69,1,,,,
70,-,Funk Tribu & TELETECH,Drummers,-,70,1,,,,
71,-,Fugu Vibes,Delivery,-,71,1,,,,
72,-,Arovane,Scapen Te (2021 Remaster),-,72,1,,,,
73,-,TraBBarT,Aatma,-,73,1,,,,
74,-,K-orse & TELETECH,Hatin' on Me,-,74,1,,,,
75,-,The Chemical Brothers,EML Ritual,-,75,1,,,,
76,-,dreamcastmoe,On the Beach (musclecars Remix),-,76,1,,,,
77,-,Subho Beatz,Beyond Life,-,77,1,,,,
78,-,Victor Lou & Hot Bullet,Techno Desande (Adorn Remix),-,78,1,,,,
79,-,SIKOTI & TELETECH,All This Time,-,79,1,,,,
80,-,Tetouze,Road of Freedom,-,80,1,,,,
81,-,Dick Annegarn,L'institutrice,-,81,1,,,,
82,-,Amanati,Vendetta,-,82,1,,,,
83,-,Dj Mnight,Egyptian Moonlight,-,83,1,,,,
84,-,SIKOTI & TELETECH,You Don't Mind,-,84,1,,,,
85,-,SIKOTI & TELETECH,Get Ready,-,85,1,,,,
86,-,proem,Deep Like Airline Failure,-,86,1,,,,
87,-,SYEYL,Moksh,-,87,1,,,,
88,-,JonJo Drake,Vodka & Ice,-,88,1,,,,
89,-,TOM NAYLOR,Ignition,-,89,1,,,,
90,-,Satanicpornocultshop,Pinky,-,90,1,,,,
91,-,USH,Yacumama,-,91,1,,,,
92,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),23,2,114,,,,
93,down,Jayda G,Both of Us (Edit),27,12,70,,,,
94,-,Y U QT,TIEMPO (Extended),-,94,1,,,,
95,down,BRONSON,BLACKOUT,28,12,67,,,,
96,-,TELETECH & Azyr,Red Allure,-,96,1,,,,
97,down,Lukas Endhardt,Haya Busa,29,13,61,,,,
98,-,SIKOTI,Word to the Wise,-,98,1,,,,
99,-,SIKOTI,Dont Stop Now,-,99,1,,,,
100,down,Liam Mour,Douro,99,14,52,,,,
