Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestral Manoeuvres In the Dark,Electricity (Remastered 2019),2,1,3,,,,
2,down,Orchestral Manoeuvres In the Dark,Electricity,1,1,7,,,,
3,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,2,1,,,,
4,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),15,1,38,,,,
5,down,Kelly Lee Owens,Wake-Up,3,2,68,,,,
6,up,Polo & Pan,Dorothy,18,1,90,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,149,,,,
8,down,Disclosure & slowthai,My High,5,3,73,,,,
9,-,Hot Chip,Slush,-,9,1,,,,
10,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),7,4,71,,,,
11,-,Øneheart & reidenshi,Snowfall,-,2,5,,,,
12,down,Yan Cook,Blades,8,6,62,,,,
13,-,Rone,Falling in Love Again (feat. Lucie Zhang),-,13,1,,,,
14,down,KAYTRANADA,Need It (feat. Masego),9,7,63,,,,
15,down,Mort Garson,Plantasia,10,5,63,,,,
16,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,17,1,100,,,,
17,-,Shouse,Love Tonight,-,3,98,,,,
18,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,1,63,,,,
19,-,Mashk,Sen Gelmez Oldun,-,19,1,,,,
20,-,Bicep,Glue,-,20,9,,,,
21,down,NeverSeen,Comment ne pas te louer (Radio Edit),6,2,3,,,,
22,-,Petit Biscuit,Sunset Lover,-,1,145,,,,
23,-,Dapayk Solo & Dapayk & Padberg,Island (Noze Remix) [feat. Caro],-,23,1,,,,
24,-,Ömer Bükülmezoğlu,Nure (Pette Bella Remix),-,24,1,,,,
25,-,Bajram Bili,"Le Futur, C'est Pas Pour Moi",-,25,1,,,,
26,-,System Olympia,Erotic Line,-,26,1,,,,
27,-,808 State & Art of Noise,Moments In Love (Massey Mix One),-,27,1,,,,
28,up,DJ Pone,All I Want (feat. Blasé),65,28,3,,,,
29,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,74,,,,
30,-,DJ Pone,Narrow Meadows (feat. Awir Leon),-,30,1,,,,
31,-,TWISTED,Worth Nothing,-,7,8,,,,
32,-,Else,Paris,-,4,78,,,,
33,-,"Skrillex, Aluna & Kito",Inhale Exhale,-,33,1,,,,
34,-,DaPoule,Le sanglier,-,8,38,,,,
35,-,bunny X & SelloRekt LA Dreams,Can't Wait,-,35,1,,,,
36,-,Moby,Porcelain,-,6,62,,,,
37,-,"WEEDMANE, Suicideyear & Razihel",SUICIDE YEAR (Razihel Remix),-,37,1,,,,
38,-,Orbital,Orbital Ringa Ringa (The Old Pandemic Folk Song) [feat. The Mediaeval Baebes],-,38,1,,,,
39,down,Kungs,Clap Your Hands,35,1,51,,,,
40,-,Felipe Novaes,Timing Data,-,40,1,,,,
41,-,Bibio,S.O.L. (feat. Olivier St.Louis) [Alan Braxe Edit],-,41,1,,,,
42,-,Unreal Sign,Tekno Macht Sinn,-,42,1,,,,
43,-,Matteo Tura,To the Ground (feat. Zahia),-,43,1,,,,
44,-,SRTW,Call Me,-,44,1,,,,
45,-,Hippie Sabotage,Devil Eyes,-,8,68,,,,
46,-,MUPP & Ramirez,Deadly Vice,-,46,1,,,,
47,-,Kordhell,DAT PHONK,-,47,1,,,,
48,-,Bart&Baker,Hey You! (I Heard You Wanna Party) [Radio Mix] [feat. Nicolle Rochelle],-,48,1,,,,
49,-,INTERWORLD,RAPTURE,-,49,1,,,,
50,-,Des & Del,Like This,-,50,1,,,,
51,-,MorganJ,Energy (feat. Sash Sings),-,51,1,,,,
52,-,Melorman & Ian Urbina,Message From the Bridge,-,52,1,,,,
53,-,"Luca C, Brigante & Róisín Murphy",Flash of Light (Solomun Remix),-,53,1,,,,
54,-,Retroactive,Sun Always Comes Back,-,54,1,,,,
55,-,Deefo,Hallucinations,-,55,1,,,,
56,-,Melorman,Numbers,-,56,1,,,,
57,-,Adnan Hossain,Timeless Time,-,57,1,,,,
58,-,Melorman,Lights,-,58,1,,,,
59,-,Nohan,All I Need (Extended Mix),-,59,1,,,,
60,-,Travis Lake,85,-,60,1,,,,
61,-,Living Room,Like an Old Jazz Records (Pearldiver's Holy Schmoly Love Edit),-,61,1,,,,
62,-,Adnan Hossain,Deep Journey,-,62,1,,,,
63,-,Retroactive,Behind Your Eyes,-,63,1,,,,
64,-,Bleu Toucan,Le chant du cygne,-,64,1,,,,
65,-,Retroactive,Everything's Fine,-,65,1,,,,
66,-,Melorman,Girls In the 70's,-,66,1,,,,
67,-,Dusty Jordan,Family Man,-,67,1,,,,
68,-,Jaffna,Kotai,-,61,2,,,,
69,-,Melorman,Deep,-,69,1,,,,
70,-,Koma Botan,Em Bernadin Vê Dîlanê (Trap Remix),-,70,1,,,,
71,-,Retroactive,Blade of Canada,-,71,1,,,,
72,-,Biosphere,Genkai - 1,-,72,1,,,,
73,-,Andy Buchan,The House That Funk Built,-,73,1,,,,
74,-,"New Beat Order, NEMESIS & Rachel Morgan Perry",The Nights,-,74,1,,,,
75,-,Freddy Montanez & Jessica Lynn,Vegas Nights (Chris J Remix),-,75,1,,,,
76,-,Melorman,Walking on Water,-,76,1,,,,
77,-,Paul Lock & Pete Bellis & Tommy,Fight for Love,-,77,1,,,,
78,-,Fangoria,Un vampiro para dos,-,78,1,,,,
79,down,Gosub,Quarter Roy,11,8,60,,,,
80,-,Fangoria,Lo imposible,-,80,1,,,,
81,-,Melorman,Heights,-,81,1,,,,
82,-,Nacho Varela & Cruz Vittor,Alom,-,82,1,,,,
83,-,Hari Sima,Transeúnte,-,83,1,,,,
84,-,Fangoria,"No me compensa, no lo vuelvo a hacer, ¿qué gano yo con todo esto?",-,84,1,,,,
85,down,"Disclosure, Kehlani & Syd",Birthday,12,9,56,,,,
86,-,Salamanda,Melting Hazard,-,86,1,,,,
87,-,Melorman,Glow,-,87,1,,,,
88,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),31,2,78,,,,
89,-,Melorman,The Sky out of Your Window,-,89,1,,,,
90,-,Saint Privat,Poisson rouge,-,53,2,,,,
91,-,Ollie Wride,Back to Life,-,91,1,,,,
92,-,Ulises,Wave (feat. Jo.Ke) [Extended Mix],-,92,1,,,,
93,down,Bleu Toucan,Universalis,16,11,43,,,,
94,-,THIB B,Yeah the Girl (Remix),-,94,1,,,,
95,-,Devin Morrison,Fairytale (Instrumental),-,95,1,,,,
96,down,Crisologo & Emma Peters,Notramourémor?,19,12,35,,,,
97,-,Jaiv,Trampoline (Wave Flip),-,97,1,,,,
98,-,Lukas Koch & Biljana Pais,Be with You (Rafaele Castiglione Remix),-,98,1,,,,
99,-,Kerala Dust,Fine Della Scena,-,99,1,,,,
100,-,Lofi Waifu,"8PM (From ""Animal Crossing"")",-,100,1,,,,
