Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,2,1,13,,,,
2,-,Alexis,les choristes (techno remix),-,2,1,,,,
3,down,monarchism,Neighbors,1,1,4,,,,
4,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,4,1,,,,
5,-,Laurent Wolf,SAXO (Anton Wick Remix),-,4,4,,,,
6,down,London Grammar & CamelPhat,Higher,3,3,2,,,,
7,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,48,7,70,,,,
8,-,Trinix,Sweet Dreams,-,8,53,,,,
9,up,Getdown Services,Cream of the Crop,62,9,3,,,,
10,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,1,109,,,,
11,up,ODESZA & Yellow House,Easy Money,61,11,2,,,,
12,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),22,3,147,,,,
13,-,Poolside,Harvest Moon,-,13,2,,,,
14,up,S3BZS,Montagem - Pr Funk,27,14,3,,,,
15,-,RuPaul,Sissy That Walk,-,15,1,,,,
16,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,1,125,,,,
17,down,Metronomy,The Look,8,4,85,,,,
18,-,ODESZA & Yellow House,Flaws in Our Design,-,18,1,,,,
19,up,Alex Rasov,Just To Be In Love,21,1,18,,,,
20,-,September,Cry for You,-,20,13,,,,
21,-,Bon Entendeur,Monaco,-,1,73,,,,
22,up,Kraak & Smaak & Turbotito,My All,67,22,2,,,,
23,-,Aphex Twin,Blackbox Life Recorder 21f,-,16,2,,,,
24,-,Fatboy Slim,"Right Here, Right Now",-,7,15,,,,
25,-,Klingande,Jubel (Radio Edit),-,22,19,,,,
26,-,Kungs,Clap Your Hands,-,1,67,,,,
27,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,75,,,,
28,-,Goldie,Inner City Life (Baby Boys Edit),-,28,1,,,,
29,-,Trinix,She Said (Big Jet Plane),-,29,2,,,,
30,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,30,2,,,,
31,-,LEC & League of Legends,Awakened (feat. Cassyette),-,31,1,,,,
32,-,Raft,Yaka Danse (version remixée),-,25,3,,,,
33,-,Jamiroquai,Soul Education,-,33,1,,,,
34,down,Polo & Pan,Ani Kuni,13,1,81,,,,
35,-,Yuksek,Santas Almas Benditas (feat. Luedji Luna),-,8,5,,,,
36,-,CRi,Keep It Real (feat. Jesse Mac Cormack),-,36,1,,,,
37,-,Feki,Nothing Lasts Forever,-,37,1,,,,
38,-,ODESZA,A Moment Apart,-,38,5,,,,
39,-,Zérologie,Gekomeuf Gekobieh RMX,-,39,1,,,,
40,down,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),5,1,24,,,,
41,down,Nuages,Dreams,28,28,2,,,,
42,-,Ooyy & STRLGHT,Running Into,-,42,1,,,,
43,-,Humano,Death (Len Faki Hardspace Mix),-,43,1,,,,
44,-,Demeter,Hush,-,44,1,,,,
45,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),75,45,2,,,,
46,-,Ooyy,Stretching Light,-,46,1,,,,
47,-,"Pell, Young Franco & MXXWLL",Get Down,-,47,1,,,,
48,-,Kid Francescoli,The Player,-,48,1,,,,
49,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),4,1,84,,,,
50,-,Gilligan Moss,Turn Back Time,-,50,1,,,,
51,-,3LAU,Close (feat. Oly),-,51,1,,,,
52,-,Evan Mars & ShraimDJ,Mawlai,-,52,1,,,,
53,-,Golden Features,Butch,-,53,1,,,,
54,down,Kelly Lee Owens,Wake-Up,11,2,88,,,,
55,-,Golden Features,Touch (feat. Rromarin),-,55,1,,,,
56,-,Róisín Murphy,You Knew (Payfone Remix),-,56,1,,,,
57,up,Polo & Pan,Dorothy,65,1,109,,,,
58,-,"Africanism, Moonlight Benjamin & Bob Sinclar",Zanmi Kanmarad (Mixed by Bob Sinclar),-,10,4,,,,
59,-,3LAU,Touch (feat. Carly Paige),-,59,1,,,,
60,-,Pillow Fights,Free Fall,-,60,1,,,,
61,-,Mozambo & Meloko,Osaya,-,61,1,,,,
62,-,Koan,"The Knight of Mirrors, Pt. 1 (Muse Mix)",-,62,1,,,,
63,-,Golden Features,Vigil,-,63,1,,,,
64,-,Vancelot Prime,Nitedrifter (feat. Perfect Nothing) [Cruise Control Version],-,64,1,,,,
65,-,MARION,High Hopes,-,65,1,,,,
66,up,Disclosure & slowthai,My High,71,3,94,,,,
67,-,John Alenca,Flower Disco (Edit John Alenca),-,67,1,,,,
68,-,Marie Davidson,Work It (Soulwax Remix),-,29,10,,,,
69,-,Lee Seung Gi,Thoughts,-,69,1,,,,
70,-,Diviners & RIELL,Slow,-,70,1,,,,
71,-,"Adam H Rohit, Balti & Hamouda",Ya Lili (AHR Remix),-,71,1,,,,
72,-,TEHO & GELLYX,Dream,-,72,1,,,,
73,-,Yhello Yizi,Sans Soucis,-,73,1,,,,
74,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),80,4,93,,,,
75,-,Green House,Natural Blues - Moby,-,75,1,,,,
76,-,Karterpiller,Outro,-,76,1,,,,
77,up,KAYTRANADA,Need It (feat. Masego),81,7,84,,,,
78,-,Karma Fields & Reva DeVito,Timebomb,-,78,2,,,,
79,-,Thierry Durbet & Harry Williams Verschu,Systeme 80,-,79,1,,,,
80,-,Dombrance,Poutou (Yuksek Remix),-,40,3,,,,
81,-,Agnese Sat,Passacaglia,-,81,1,,,,
82,-,Karma Fields & shey baba,Do You Really Want to Hurt Me,-,82,1,,,,
83,-,Sandwell District,Speed + Sound (Endless),-,83,1,,,,
84,-,Radio Citizen & Bajka,Seashores of the Eye,-,84,1,,,,
85,up,Mort Garson,Plantasia,91,5,81,,,,
86,-,Jovem Praga,Funk Phonk Brasil,-,86,1,,,,
87,-,Klaas & Mister Ruiz,Already Gone,-,87,1,,,,
88,-,Karterpiller,Resonance in C Minor,-,88,1,,,,
89,-,Eli Fola,Celestial,-,89,1,,,,
90,-,Picard Brothers & Bastien D,Hands on Deck (Bastien D Remix),-,90,1,,,,
91,-,Sandwell District,Double Day,-,91,1,,,,
92,-,New World Sound,Melt (Joe Mason Remix),-,92,1,,,,
93,-,Trilucid,Take Me Higher,-,93,1,,,,
94,up,Gosub,Quarter Roy,97,8,82,,,,
95,-,The Smooth Commander,Nightflight to New York (5th Avenue Remastered Cut),-,95,1,,,,
96,-,MARION,Awakening,-,96,1,,,,
97,-,Salut C'est Cool,Toujours pizza (Flavien Berger Remix),-,97,1,,,,
98,-,Sándor Csaba,Impact (Extended Mix),-,98,1,,,,
99,-,"Disclosure, Kehlani & Syd",Birthday,-,9,75,,,,
100,-,MC ORSEN,NO TOMORROW,-,100,1,,,,
