Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chemical Brothers,No Reason,9,1,3,,,,
2,up,Øneheart & reidenshi,Snowfall,27,2,8,,,,
3,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,1,17,,,,
4,up,The Blaze,Territory,26,2,59,,,,
5,-,The Chemical Brothers,Galvanize,-,2,21,,,,
6,up,Alex Rasov,Just To Be In Love,11,1,5,,,,
7,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),18,1,69,,,,
8,-,White Town,Your Woman,-,7,50,,,,
9,down,Polo & Pan,Dorothy,1,1,96,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,155,,,,
11,down,Disclosure & slowthai,My High,3,3,79,,,,
12,down,Kungs,Clap Your Hands,10,1,56,,,,
13,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),4,4,77,,,,
14,down,Yan Cook,Blades,7,6,68,,,,
15,up,Ofenbach & SVEA,Body Talk,70,1,4,,,,
16,-,KAYTRANADA,Need It (feat. Masego),-,7,68,,,,
17,-,LAAKE,ELECTRICITY,-,17,1,,,,
18,-,Disco Lines & Rain Radio,I See Colors,-,18,1,,,,
19,-,Phonique & Rebecca,Feel What You Want,-,19,1,,,,
20,down,Trinix & Queen D,Tainted Love,6,6,5,,,,
21,-,Rzekomo,Spiritual Wastefulness,-,21,1,,,,
22,-,Justice,Genesis,-,16,14,,,,
23,-,Shouse,Love Tonight,-,3,99,,,,
24,-,Sofia Kourtesis,Madres,-,24,1,,,,
25,-,Matt Becks,Concerto in 3 Movements (feat. Anoushka Shankar),-,25,1,,,,
26,-,Kordhell,Murder In My Mind,-,26,3,,,,
27,-,5hags & Alister Fawnwoda,Lightning (feat. Evelyn Glennie) [Omar S Remix],-,27,1,,,,
28,-,Fatboy Slim,"Right Here, Right Now",-,7,13,,,,
29,-,Thylacine,Duduk,-,2,4,,,,
30,-,obli,Another Man,-,30,1,,,,
31,-,Jam City,Times Square (feat. Aidan),-,31,1,,,,
32,-,IAMX,Tear Garden (Without Drums),-,32,1,,,,
33,-,James Juke,Night Long Groove,-,33,1,,,,
34,-,Wrld2Luis,Ur Final Message (Slowed and Reverb),-,34,1,,,,
35,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,1,40,,,,
36,-,Ekaterina Shelehova,Earth Melodies,-,36,1,,,,
37,-,Marta & Tricky,Moving Through Water,-,22,1,,,,
38,-,PLÜM,Elevate,-,38,1,,,,
39,down,Orchestral Manoeuvres In the Dark,Electricity,30,1,10,,,,
40,-,Jon Gurd,Emergence (Joseph Ashworth Extended Mix),-,40,1,,,,
41,-,yunè pinku,Sports,-,41,1,,,,
42,-,Khaled Freak,BIGAAARD,-,42,1,,,,
43,-,Gothic Storm,No Redemption,-,43,1,,,,
44,-,Chloé Caillet,Moonwalk,-,44,1,,,,
45,-,DaPoule,Le sanglier,-,8,39,,,,
46,-,Fouk,Lefty's Bar,-,46,1,,,,
47,-,Traumer,100System,-,47,1,,,,
48,-,Matan KG,Dizzy Golf Square,-,48,1,,,,
49,-,BOYS NOIZE & Pilo,Pvssy (feat. DEEVIOUS),-,49,1,,,,
50,-,Diamond K,Kick It,-,50,1,,,,
51,-,"Virus Syndicate, Dope D.O.D., Franky Nuts, Harry Shotta & OneDa",Splat,-,51,1,,,,
52,-,Traumer,District,-,52,1,,,,
53,-,Amanati,Femme Fatale,-,53,1,,,,
54,-,Irène Drésel,Ra,-,54,1,,,,
55,-,Soulstance,Circle,-,55,1,,,,
56,-,Audiobooks,Burnt Pictures (feat. OneDa),-,56,1,,,,
57,-,Geoffrey Landers,Overhead Glass,-,57,1,,,,
58,-,Riff Kitten,A Timeless Tale,-,58,1,,,,
59,-,Shubostar,Éternite (feat. Alexandra Yvon),-,59,1,,,,
60,-,Enrico Sangiuliano & Charlotte de Witte,Reflection,-,60,1,,,,
61,-,Lumi Athena,SMOKE IT OFF (Sped Up) [feat. jnhygs],-,61,1,,,,
62,-,Omid 16B,Escape (Driving to Heaven) [feat. Morel] [16b Dark Dub 2],-,62,1,,,,
63,-,Brina Knauss,Nightfall,-,63,1,,,,
64,-,Degree & Zaho de Sagazan,Drink up,-,64,1,,,,
65,-,"The South Hill Experiment, Baird & Goldwash",Gabo's Last Resort,-,65,1,,,,
66,-,Kwizma,The Forest,-,66,1,,,,
67,-,Cee ElAssaad & Bongi Mvuyana,Njalo,-,67,1,,,,
68,-,Overmono,Good Lies,-,38,1,,,,
69,-,Supernova,The Founder (Extended Mix),-,69,1,,,,
70,-,Nick Garcia,Realize,-,70,1,,,,
71,-,Lara Jones,Fig,-,71,1,,,,
72,-,Jimi Jules,My City's on Fire (Club Edit),-,72,1,,,,
73,down,Gosub,Quarter Roy,8,8,66,,,,
74,-,James Holden,You Can Never Go Back,-,74,1,,,,
75,-,Mall Grab,Love Reigns (VIP),-,75,1,,,,
76,-,il:lo,Cynnes,-,76,1,,,,
77,-,Lewis OfMan,Attitude,-,8,57,,,,
78,-,James Holden,You Are In a Clearing,-,78,1,,,,
79,-,Husa & Zeyada,Piece of Mind,-,79,1,,,,
80,-,Cale & Veronica Bravo,Promises,-,80,1,,,,
81,-,Pursuit Grooves,Brave Soul: Precious Observation,-,81,1,,,,
82,down,"Disclosure, Kehlani & Syd",Birthday,13,9,62,,,,
83,-,Husa & Zeyada,Inside Out,-,83,1,,,,
84,down,Jayda G,Both of Us (Edit),15,12,43,,,,
85,-,UNLITRACKS,Fly High,-,85,1,,,,
86,-,Twin & Veronica Pichardo,Right Now,-,86,1,,,,
87,-,Pableno,Wood,-,87,1,,,,
88,-,Christos Fourkis & Buddha Bar,Everlasting Love,-,88,1,,,,
89,-,コシミハル,ラムール・トゥジュール (2021 Remastering),-,89,1,,,,
90,-,Mazdem & DDRey,Worth the Wait,-,90,1,,,,
91,-,"PAV4N, Strategy & Wraz.",Mash Dem Down,-,91,1,,,,
92,down,Crisologo & Emma Peters,Notramourémor?,16,12,39,,,,
93,-,Melodiesinfonie,Blieb doch no,-,93,1,,,,
94,down,BRONSON,BLACKOUT,17,12,41,,,,
95,-,Gotama,Elsewhere,-,95,1,,,,
96,-,Dj Diac & Aris,Broken Angel,-,96,1,,,,
97,-,Hommarju,Drachenkonig,-,97,1,,,,
98,-,Dino Lenny,I've Learned That (Jonathan Kaspar Remix),-,98,1,,,,
99,-,Melodiesinfonie,Upsidedown,-,99,1,,,,
100,down,Lukas Endhardt,Haya Busa,19,13,38,,,,
