Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Beautiful (feat. Bipolar Sunshine),1,1,5,76,2021-05-09,63,2021-05-16
2,up,Jamie xx,Loud Places (feat. Romy),4,2,3,,,,
3,up,Ofenbach,Insane,3,1,4,,,,
4,up,The Avener,Under The Waterfall (feat. M.I.L.K.),5,3,3,,,,
5,up,Petit Biscuit,Sunset Lover,11,1,5,,,,
6,down,Grandbrothers,Bloodflow,2,1,5,,,,
7,up,Portishead,Glory Box,18,1,4,,,,
8,up,Agar Agar,You're High,24,7,2,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,1,5,,,,
10,down,Ofenbach,Rock It,7,2,5,,,,
11,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),12,3,5,,,,
12,up,Nouvelle Vague,Week-end à Rome (feat. Vanessa Paradis),14,12,2,,,,
13,down,The Avener,Fade Out Lines,8,4,5,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),29,4,5,,,,
15,-,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,-,15,1,,,,
16,down,The Avener & Kadebostany,Castle in the Snow,15,1,5,,,,
17,up,M83,Outro,28,3,3,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle),19,16,5,,,,
19,-,Yuksek,G.F.Y. (feat. Queen Rose),-,19,1,,,,
20,down,Kavinsky,Nightcall,6,3,5,,,,
21,-,Massive Attack,Unfinished Sympathy,-,21,1,,,,
22,up,C2C,Down the Road,61,10,5,,,,
23,up,White Town,Your Woman,33,7,3,,,,
24,-,The Cinematic Orchestra,To Build a Home,-,3,4,,,,
25,-,Justice,Genesis,-,16,1,,,,
26,up,Ofenbach,Be Mine,37,1,5,,,,
27,up,Kavinsky,Roadgame,32,10,3,,,,
28,-,Polo & Pan,Canopée,-,6,2,,,,
29,down,M83,Midnight City,9,2,5,,,,
30,up,Klingande,Jubel (Tube & Berger Remix),76,18,5,,,,
31,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,3,,,,
32,up,C2C,Happy (feat. Derek Martin),80,10,5,,,,
33,down,Breakbot,Baby I'm Yours (feat. Irfane),21,5,5,,,,
34,-,Cassius,I <3 U So,-,6,1,,,,
35,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,1,,,,
36,-,Portishead,Sour Times,-,36,1,,,,
37,-,Parov Stelar,All Night,-,16,4,,,,
38,-,Massive Attack,Unfinished Sympathy,-,27,1,,,,
39,-,Safri Duo,Played-A-Live (The Bongo Song),-,39,1,,,,
40,-,Soapkills,Galbi,-,38,1,,,,
41,-,Empire of the Sun,Walking On a Dream,-,3,1,,,,
42,-,The Chemical Brothers,Out of Control (The Avalanches Surrender To Love Mix),-,42,1,,,,
43,-,Polo & Pan,Plage isolée (Soleil Levant),-,43,1,,,,
44,up,Kina,Get You the Moon (feat. Snøw),62,6,2,,,,
45,down,Stardust,Music Sounds Better with You,31,4,5,,,,
46,-,French 79,Diamond Veins (feat. Sarah Rebecca),-,10,2,,,,
47,-,Sampha,(No One Knows Me) Like the Piano,-,47,1,,,,
48,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,48,1,,,,
49,down,Jungle,Casio,13,13,3,,,,
50,-,Max Cooper & Tom Hodge,In Pursuit of Ghosts,-,50,1,,,,
51,-,Wax Tailor,The Light,-,51,1,,,,
52,-,Voon,Kora,-,52,1,,,,
53,-,Jungle,"Heavy, California",-,53,1,,,,
54,-,Samaris,Sólhvörf I,-,54,1,,,,
55,-,Vladimir Cauchemar,Aulos,-,35,2,,,,
56,-,Harmless,Para Poder Llorar,-,56,1,,,,
57,up,Acid Arab,Électrique Yarghol (feat. Hasan Minawi),67,40,3,,,,
58,-,MCZG & NOIXES,Sakura,-,58,1,,,,
59,-,LCD Soundsystem,oh baby,-,59,1,,,,
60,down,Block & Crown,It's Hard to Let You Go,42,42,2,,,,
61,-,Tora,Mother Forgot,-,45,1,,,,
62,-,Gigamesh,Work! (feat. Kaleena Zanders),-,62,1,,,,
63,-,Nasaya & Maro,MIDNIGHT PURPLE,-,63,1,,,,
64,-,Deep Dive Corp.,The Island,-,64,1,,,,
65,-,Cerrone,The Impact,-,41,1,,,,
66,-,Louis La Roche,The One,-,66,1,,,,
67,-,Kasst,Breathe,-,67,1,,,,
68,down,FKJ,Ylang Ylang,30,5,4,,,,
69,-,Aussteiger,Sanaati Riddim,-,69,1,,,,
70,-,Tony Moner,Dance Monkey (Remix),-,70,1,,,,
71,-,Steve Hauschildt,Reverse Culture Music,-,71,1,,,,
72,-,Harley and Muscle,Feel the Groove,-,72,1,,,,
73,-,Full Intention,I Miss You (Full Intention Remix),-,73,1,,,,
74,-,Atari Teenage Riot,Rage (ATR Radio Edit),-,74,1,,,,
75,-,François Feldman,À Contre-Jour,-,75,1,,,,
76,-,Ken Ishii,Overlap (Dave Angel Remix),-,76,1,,,,
77,-,Nasaya,NO GOOD (feat. JANEVA),-,77,1,,,,
78,-,Joe T. Vannelli,Sweetest Day of May (Full Intention Remix),-,78,1,,,,
79,-,Giolì & Assia,Emptiness,-,79,1,,,,
80,-,James Curd,Chicago Bass (feat. Nah Man!),-,80,1,,,,
81,-,Omri,Many Of One,-,81,1,,,,
82,-,Donavan,Plan for You,-,82,1,,,,
83,-,Jean-Marc Staehle,Cosmic Violin,-,83,1,,,,
84,-,Jeroen Dirrix,Until Daylight,-,84,1,,,,
85,-,François Feldman,Ivresse,-,85,1,,,,
86,-,Jean-Marc Staehle,Flight of the Angel,-,86,1,,,,
87,-,Biosphere,The Silent Orchestra,-,87,1,,,,
88,-,Roy Dark,Mystical Sunset,-,88,1,,,,
89,-,Real Lies,You Were in Love,-,89,1,,,,
90,-,François Feldman,Compte Sur Moi,-,90,1,,,,
91,-,Klimeks,Ponyo,-,91,1,,,,
92,-,Luis Fernandes,4,-,92,1,,,,
93,-,Lagartijeando,El Malón del Gaucho Molina,-,93,1,,,,
94,down,Alex Ferrari,Bará Berê,22,18,5,,,,
95,-,Shallou,Fading,-,95,1,,,,
96,-,DJ Krust,Warhead,-,96,1,,,,
97,-,RDNK,2,-,97,1,,,,
98,-,Form,Cosmic Grave Digger,-,98,1,,,,
99,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),23,14,5,,,,
100,-,James Mantis,Pockets,-,100,1,,,,
