Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thylacine,Satie I,5,1,4,,,,
2,up,Petit Biscuit,Sunset Lover,4,1,31,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,5,,,,
4,up,Sébastien Tellier,Stuck in a Summer Love,11,4,2,,,,
5,down,Moby,My Only Love,1,1,4,,,,
6,up,Trinix,Rodeo,7,2,22,,,,
7,down,Carpenter Brut,Maniac (feat. Yann Ligner),3,2,4,,,,
8,up,M83,Outro,9,3,25,,,,
9,up,Kraftwerk,Radioactivity (2009 Remaster),13,6,5,,,,
10,up,Sébastien Tellier,A Ballet,33,10,7,,,,
11,down,The Avener,Fade Out Lines,8,4,29,,,,
12,-,Keedz,Stand on the Word (Mima Remix),-,6,15,,,,
13,-,Hippie Sabotage,Devil Eyes,-,8,17,,,,
14,-,Portishead,Glory Box,-,1,26,,,,
15,up,White Town,Your Woman,51,7,11,,,,
16,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),19,3,30,,,,
17,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],34,7,16,,,,
18,-,Groove Armada,Hands of Time,-,11,2,,,,
19,up,Breakbot,Baby I'm Yours (feat. Irfane),37,5,23,,,,
20,up,Cannons,Fire for You,77,4,6,,,,
21,up,Kraftwerk,Trans-Europe Express (Remastered),76,21,3,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),50,1,24,,,,
23,up,The Avener & Kadebostany,Castle in the Snow,49,1,28,,,,
24,-,Stardust,Music Sounds Better with You,-,4,26,,,,
25,-,M.I.A.,Paper Planes,-,9,18,,,,
26,down,Vladimir Cauchemar,(G)rave,2,1,5,,,,
27,up,Bon Entendeur & Pierre Bachelet,Coup de tête,27,7,7,,,,
28,-,Synapson,All In You (feat. Anna Kova),-,19,12,,,,
29,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,29,1,,,,
30,up,Disclosure,You & Me (feat. Eliza Doolittle),98,16,24,,,,
31,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,18,7,15,,,,
32,-,M83,Midnight City,-,2,30,,,,
33,down,Moby,Natural Blues,23,14,6,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,4,31,,,,
35,down,Polo & Pan,Canopée,15,6,18,,,,
36,-,Klingande,Jubel (Tube & Berger Remix),-,18,21,,,,
37,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,32,13,,,,
38,-,Empire of the Sun,Walking On a Dream,-,3,6,,,,
39,up,C2C,Down the Road,88,10,26,,,,
40,-,Alex Ferrari,Bará Berê,-,18,14,,,,
41,-,Parov Stelar & Georgia Gibbs,Tango Del Fuego,-,22,1,,,,
42,-,Klingande,Jubel (Radio Edit),-,22,4,,,,
43,-,Ehrling,Dance with Me,-,43,4,,,,
44,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,1,5,,,,
45,-,Yuksek,Cadenza (feat. Polo & Pan),-,45,1,,,,
46,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix Edit],-,46,1,,,,
47,-,Khaled Freak,Nous sommes en guerre,-,47,1,,,,
48,up,Grandbrothers,Bloodflow,73,1,28,,,,
49,-,Michael Mayer & Reinhard Voigt,Sky Dumont,-,49,1,,,,
50,-,Blank & Jones,Magnolia (with Mick Roach),-,50,1,,,,
51,-,Trance Fury,March,-,51,1,,,,
52,-,"Underground Canopy, Bluestaeb & S. Fidelity",Nebrasko,-,52,1,,,,
53,-,Reon Vangèr,New Flows,-,53,1,,,,
54,up,Yelle,Je t'aime encore,55,2,6,,,,
55,-,M.A.D.E.S,Nightkiller (Wice Remix),-,55,1,,,,
56,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),36,24,7,,,,
57,down,The Cinematic Orchestra,To Build a Home,32,3,24,,,,
58,down,Moby,Porcelain,12,6,17,,,,
59,-,Émilie Simon,Lise,-,59,1,,,,
60,down,Demon,You Are My High,41,1,21,,,,
61,down,Fatboy Slim,"Right Here, Right Now",20,7,9,,,,
62,down,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,47,7,3,,,,
63,-,The Polish Ambassador,Lost Kingdom,-,63,1,,,,
64,-,Eric Lévi,Ameno,-,3,5,,,,
65,-,Quibus,Bedtime Story (feat. Quibus),-,65,1,,,,
66,-,Primal Code,Tridimensionale,-,66,1,,,,
67,-,XYXXYYYXXYX & S&V,Numbers.,-,67,1,,,,
68,-,Cerrone,Supernature,-,15,14,,,,
69,down,C2C,Happy (feat. Derek Martin),31,10,21,,,,
70,-,Rone,Human,-,27,5,,,,
71,-,Ken Carpenter,Illa,-,71,1,,,,
72,down,The Avener & Terry Callier,900 Miles (The Avener Rework),10,1,20,,,,
73,down,Bon Entendeur,Monaco,67,1,17,,,,
74,-,Vitalic,Waiting for the Stars (feat. David Shaw),-,1,15,,,,
75,-,Ofenbach,Insane,-,1,25,,,,
76,-,Pal Joey,Harmony,-,76,1,,,,
77,-,Dennis Ferrer,Underground Is My Home (feat. Tyron Ellis) [Marco Anzalone Remix],-,77,1,,,,
78,-,Metronomy,The Look,-,4,13,,,,
79,-,BIP,Ventilador (feat. Hamilton),-,79,1,,,,
80,-,Jabberwocky,Photomaton (feat. Elodie Wildstars),-,14,13,,,,
81,-,XYXXYYYXXYX,Magnum Opus (Edit).,-,81,1,,,,
82,-,Carpenter Brut,Invasion A.D,-,82,1,,,,
83,-,Toro,Dust (feat. Cassien),-,8,5,,,,
84,-,XYXXYYYXXYX,Übermensch.,-,84,1,,,,
85,-,Justice,D.A.N.C.E,-,8,11,,,,
86,-,Xenturion Prime,Embers,-,86,1,,,,
87,-,XYXXYYYXXYX,Obscenity.,-,87,1,,,,
88,-,VIKKEN,Pass This On (The Knife Rework),-,88,1,,,,
89,-,Synapson,Bensema (feat. Oumou Sangaré),-,1,7,,,,
90,-,James Blake,I'll Come Too,-,90,1,,,,
91,-,Leifur James,Wise Old Man,-,91,1,,,,
92,-,Owl City,Fireflies,-,29,11,,,,
93,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,93,1,,,,
94,-,Benge,5.41,-,94,1,,,,
95,-,Eric Serra & Maud Geffray,The Big Blue Overture (Remix),-,86,1,,,,
96,down,Ofenbach,Be Mine,22,1,29,,,,
97,-,DJ Benedict,Salt (DJ Benedict Remix),-,97,1,,,,
98,-,Alvaro Suarez,Coconut,-,98,1,,,,
99,-,Crisologo,Trop beau,-,13,1,,,,
100,-,Dennis Ferrer,Underground Is My Home (Main Vocal),-,100,1,,,,
