Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,1,1,21,,,,
2,up,LeadbacK,Les Yeux D'Émilie (Remix),2,2,6,,,,
3,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),3,1,92,,,,
4,up,Kelly Lee Owens,Wake-Up,4,2,96,,,,
5,up,Polo & Pan,Dorothy,6,1,115,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,178,,,,
7,up,Disclosure & slowthai,My High,8,3,102,,,,
8,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",5,1,131,,,,
9,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),9,4,99,,,,
10,up,Yan Cook,Blades,10,6,90,,,,
11,up,KAYTRANADA,Need It (feat. Masego),11,7,91,,,,
12,up,Mort Garson,Plantasia,12,5,87,,,,
13,up,Gosub,Quarter Roy,13,8,90,,,,
14,up,"Disclosure, Kehlani & Syd",Birthday,14,9,81,,,,
15,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),15,2,96,,,,
16,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),29,3,155,,,,
17,-,Moby,Porcelain,-,6,68,,,,
18,-,Jimmy Sax,Soldier (feat. Gloria),-,18,1,,,,
19,-,Roosevelt,Fall Right In,-,19,1,,,,
20,up,Kavinsky,Nightcall,40,3,131,,,,
21,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,1,50,,,,
22,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,75,,,,
23,-,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,-,23,4,,,,
24,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,76,,,,
25,up,Fred again.. & Obongjayar,adore u,46,3,6,,,,
26,-,PAVANE,Brume électrique,-,26,1,,,,
27,down,Bleu Toucan,Universalis,16,11,61,,,,
28,-,"Lee Harris, Sri Kala & Davor Bozic",All Who Walk the Earth 2.0,-,28,1,,,,
29,-,Polo & Pan,Canopée,-,6,73,,,,
30,-,PANOS Z,Freed from Na Na Na (Intro Edit),-,30,1,,,,
31,-,Cerrone,A Part of You (Club Mix),-,2,7,,,,
32,-,Jean-Michel Jarre & Irène Drésel,ZEITGEIST BOTANICA,-,32,1,,,,
33,-,Folamour,When U Came into My Life,-,33,1,,,,
34,-,attila ferenczi,Hamidshax Don't be sad,-,34,1,,,,
35,-,Róisín Murphy,CooCool,-,2,5,,,,
36,-,"JLZ, Pedro & Invdrs",Vai Amor,-,36,1,,,,
37,-,Azoto,Soft Emotion,-,37,1,,,,
38,-,ODESZA,In The Rain,-,38,1,,,,
39,-,Bác Sĩ Khoa,Em Đau Rồi Đấy,-,39,1,,,,
40,-,Subtronics & Midnight Tyrannosaurus,Step Aside,-,40,1,,,,
41,-,Home,Resonance,-,41,1,,,,
