Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blaze,LULLABY,3,1,2,,,,
2,-,The Chemical Brothers,No Reason,-,1,1,,,,
3,up,The Blaze,Territory,23,2,57,,,,
4,-,Kungs,Clap Your Hands,-,1,54,,,,
5,up,Polo & Pan,Dorothy,17,1,94,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,2,153,,,,
7,up,Disclosure & slowthai,My High,26,3,77,,,,
8,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),19,4,75,,,,
9,down,Alex Rasov,Just To Be In Love,4,1,3,,,,
10,up,Yan Cook,Blades,20,6,66,,,,
11,-,Alison Goldfrapp,So Hard So Hot,-,11,1,,,,
12,up,Mort Garson,Plantasia,31,5,67,,,,
13,down,The Blaze,LONELY,7,7,2,,,,
14,up,Gosub,Quarter Roy,91,8,64,,,,
15,up,"Disclosure, Kehlani & Syd",Birthday,97,9,60,,,,
16,-,Bleu Toucan,Universalis,-,11,46,,,,
17,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,5,1,,,,
18,-,Petit Biscuit,Sunset Lover,-,1,147,,,,
19,-,Orchestral Manoeuvres In the Dark,Electricity,-,1,8,,,,
20,-,Broken Back,Write,-,20,1,,,,
21,-,Crisologo & Emma Peters,Notramourémor?,-,12,37,,,,
22,-,BRONSON,BLACKOUT,-,12,39,,,,
23,-,Liam Mour,Douro,-,14,34,,,,
24,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,1,116,,,,
25,-,Elderbrook & Amtrac,I'll Be Around,-,25,1,,,,
26,-,The Blaze,She,-,26,18,,,,
27,-,"Egzod, Maestro Chives & Neoni",Royalty,-,17,8,,,,
28,-,Adam Port & Monolink,Point of No Return,-,28,1,,,,
29,-,Disclosure & Kelis,Watch Your Step,-,13,32,,,,
30,-,OldPlay,Fell Good,-,30,1,,,,
31,-,M.I.A.,Paper Planes,-,9,38,,,,
32,-,GusGus,Into the Strange,-,32,1,,,,
33,down,The Blaze,BLOOM,9,9,2,,,,
34,-,NeverSeen,Comment ne pas te louer (Radio Edit),-,2,5,,,,
35,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,24,17,,,,
36,-,Moderat,A New Error,-,12,22,,,,
37,up,Bibio,S.O.L. (feat. Olivier St.Louis),37,37,2,,,,
38,-,Klingande,Jubel (Radio Edit),-,22,18,,,,
39,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,28,2,5,,,,
40,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),13,1,67,,,,
41,down,Róisín Murphy,CooCool,2,2,2,,,,
42,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,58,,,,
43,down,Kelly Lee Owens,Wake-Up,14,2,72,,,,
44,-,Trinix & Queen D,Tainted Love,-,6,3,,,,
45,-,Dj skeyz,Bande organisée (remix 2021),-,45,1,,,,
46,-,"Daniel Avery, Alessandro Cortini & Teodor Wolgers",Illusion of Time (Teodor Wolgers Rework),-,46,1,,,,
47,-,Causeway,Wear the Night Out (feat. R. Missing),-,47,1,,,,
48,-,KYONGPAUL,Tomao,-,48,1,,,,
49,-,Sudden Lights,Aijā ([Ex] Da Bass Remix),-,49,1,,,,
50,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,1,16,,,,
51,-,TRYPBOX,Damage (Extended Mix),-,51,1,,,,
52,-,Gorje Hewek & Izhevski,Steps,-,52,1,,,,
53,-,Lucas Estrada & TWOPILOTS,Bloom,-,53,1,,,,
54,-,Hotmood,Copacabana,-,54,1,,,,
55,-,Cosmo Vitelli,How Is It to Be You? (feat. Truus De Groot) [Cosmo Vitelli Remix],-,55,1,,,,
56,-,"YOUNGX777, DEDLINE & TR3NVHN",Toxic (Slowed and Reverb Edit),-,56,1,,,,
57,-,Varano,Love Magic,-,57,1,,,,
58,-,Ku Ku,Tail Time,-,58,1,,,,
59,-,LRN Slime & Shiloh Dynasty,Letter To Jarad 2,-,59,1,,,,
60,-,Popnoname,Just Show (Alma & Mater Remix),-,60,1,,,,
61,-,Novalima,Beto Kele,-,61,1,,,,
62,-,Bronx Male Zystem,Accident (It Was Only An Accident Mix),-,62,1,,,,
63,-,Mowgli,El Preso,-,63,1,,,,
64,-,Leonangelito,The Madness,-,64,1,,,,
65,-,Raime,Exist In the Repeat of Practice,-,65,1,,,,
66,down,KAYTRANADA,Need It (feat. Masego),22,7,67,,,,
67,-,"Fabio V8, Karim Razak & Steven Nicola",La Isla Bonita (Remix),-,67,1,,,,
68,-,Hotmood,Proper Beats,-,68,1,,,,
69,-,Maxime Dangles,Matin Bleu (feat. Seroplexx),-,69,1,,,,
70,-,Blueberry House Meditations,Dusk River,-,70,1,,,,
71,-,Luis Radio,Human Chemistry,-,71,1,,,,
72,-,Amtrac,Nobody Else,-,72,1,,,,
73,-,Manatee Commune,avocado toast,-,73,1,,,,
74,-,Deadbeat,Steady As a Rock,-,74,1,,,,
75,-,Q.Green,Hybrid Style,-,75,1,,,,
76,-,Deadbeat,Time is Passing Slowly,-,76,1,,,,
77,-,Jordi Cabrera,Stay Tonight,-,77,1,,,,
78,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),99,2,82,,,,
79,-,Deadbeat,Rock of Ages,-,79,1,,,,
80,-,TRNCN & shy,Ballon (Radio Edit),-,80,1,,,,
81,-,Hazue,Solace,-,81,1,,,,
82,-,TOKiMONSTA,Love That Never,-,17,32,,,,
83,-,Amtrac & Reva DeVito,Contrast,-,83,1,,,,
84,-,DJ Swisha,Anna & Her Toms,-,84,1,,,,
85,-,Deadbeat,N'Importe Quoi,-,85,1,,,,
86,-,Deadbeat,Port-au-Prince,-,86,1,,,,
87,-,Nito-Onna & Dame Dame,Forever Young (VIP Mix),-,87,1,,,,
88,-,Brian Ring,Emperors Dance,-,16,31,,,,
89,-,Jayda G,Both of Us (Edit),-,12,41,,,,
90,-,Maxime Dangles,Scarron (Xl.Iks Remix),-,90,1,,,,
91,-,Zackarose,The Journey,-,91,1,,,,
92,-,DJ Mayson,Drunk on You,-,18,28,,,,
93,-,Nicson & Chris Ponate,I Feel You,-,6,88,,,,
94,-,Glass,Continent,-,94,1,,,,
95,-,Deadbeat,For Palestine,-,95,1,,,,
96,-,Lukas Endhardt,Haya Busa,-,13,36,,,,
97,-,Gosub,Enter You,-,21,24,,,,
98,-,Deadbeat,For Israel,-,98,1,,,,
99,-,Christophe Kittler,Le lien,-,99,1,,,,
100,-,Breakbot,Baby I'm Yours (feat. Irfane),-,5,61,,,,
