Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,17,,,,
2,-,Justice & Tame Impala,One Night/All Night,-,2,1,,,,
3,-,Justice,Generator,-,3,1,,,,
4,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),2,1,107,,,,
5,down,Kelly Lee Owens,Wake-Up,3,2,113,,,,
6,down,Polo & Pan,Dorothy,4,1,133,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,196,,,,
8,down,Disclosure & slowthai,My High,6,3,119,,,,
9,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),7,4,117,,,,
10,-,Marconi Union,"Weightless, Pt. 1",-,3,11,,,,
11,down,Yan Cook,Blades,8,6,106,,,,
12,down,KAYTRANADA,Need It (feat. Masego),9,7,107,,,,
13,up,Øneheart & reidenshi,Snowfall,30,2,15,,,,
14,-,Justice,D.A.N.C.E,-,8,40,,,,
15,-,Fred again.. & Jozzy,ten,-,15,2,,,,
16,-,Indila & BENNETT,Dernière danse (Techno Mix),-,3,1,,,,
17,-,Jean-Michel Jarre,Epica Oxygene,-,17,1,,,,
18,-,Metronomy,The Look,-,4,91,,,,
19,down,Gosub,Quarter Roy,10,8,105,,,,
20,-,Trinix & Fafá de Belém,Emorio,-,1,37,,,,
21,down,"Disclosure, Kehlani & Syd",Birthday,11,9,96,,,,
22,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),12,2,111,,,,
23,down,Jayda G,Both of Us (Edit),13,12,67,,,,
24,-,Eivind Aarset & Jan Bang,Hush Now (feat. Nona Hendryx),-,24,1,,,,
25,-,Portishead,Glory Box,-,1,129,,,,
26,-,Bon Entendeur & Nicoletta,Fio Maravilha,-,1,1,,,,
27,down,BRONSON,BLACKOUT,14,12,64,,,,
28,-,Örsten,Fleur blanche,-,28,3,,,,
29,-,Eivind Aarset & Jan Bang,Legion (feat. Nona Hendryx),-,29,1,,,,
30,-,Sufjan,Drowned,-,30,1,,,,
31,-,Paul Peace Meditation Library,727 Hz Acne Soothing Therapy,-,31,1,,,,
32,-,Ademar & Joseeph,Jango Mango (Darlyn Vlys Remix),-,32,1,,,,
33,-,Brosso & Bursa,Forgotten Dreams,-,33,1,,,,
34,-,Petit Voyou,Waterfall (Interlude),-,34,1,,,,
35,down,Vanessa da Mata,Boa Sorte / Good Luck,27,5,82,,,,
36,-,Justice,Genesis,-,16,15,,,,
37,-,HAAi,Chonkiboi,-,37,1,,,,
38,-,Bon Entendeur,Disco en Egypte,-,10,4,,,,
39,-,LeadbacK,Les Yeux D'Émilie (Remix),-,2,16,,,,
40,-,The Kite String Tangle,Miles Away,-,40,1,,,,
41,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],38,5,5,,,,
42,-,"Bob Sinclar, Axwell & Greg Cerrone",What A Wonderful World (feat. Ron Carroll) [Greg Cerrone Remix],-,42,1,,,,
43,-,Gone Gone Beyond & The Human Experience,Here for a Moment (feat. MGP 21),-,43,1,,,,
44,-,Mundo D,Black Martian,-,44,1,,,,
45,-,ARTBAT & Another Life,In Your Arms,-,45,1,,,,
46,-,Grandbrothers,Bloodflow,-,46,1,,,,
47,-,Green Lads,Road to Errogie,-,6,3,,,,
48,-,Roska,480 BC,-,48,1,,,,
49,-,Social Kid & EYDO,Black Sky,-,49,1,,,,
50,-,MEUTE,Anti Loudness,-,50,1,,,,
51,-,AWKD,Drive,-,51,1,,,,
52,-,Gadi Mitrani & Erdi Irmak,Velvet,-,52,1,,,,
53,-,Futurama,Let's Dance (feat. Dew),-,53,1,,,,
54,-,Jersey,I Want You,-,54,1,,,,
55,down,Saint-Honoré & Sharon Laloum,Voyage voyage,49,49,2,,,,
56,-,Sunny Cookie,By My Side (Extented Mix),-,56,1,,,,
57,-,Pleasure Boat,Veering Winds,-,57,1,,,,
58,-,Sted-E & Hybrid Heights & Stilo Mancia,Free Your Mind (Extended Mix),-,58,1,,,,
59,-,Roosevelt,Close (Midnight Version),-,59,1,,,,
60,-,Fredji,Happy Life,-,60,1,,,,
61,-,Klangkarussell & Redward Martin,Roads of Gold - Edit,-,61,1,,,,
62,-,Pari Eskandari,Drehmoment,-,62,1,,,,
63,-,Phil Harris,Drug Loop,-,63,1,,,,
64,-,Emerson Leif,Good Shot,-,64,1,,,,
65,-,Animal Trainer,Maunder,-,65,1,,,,
66,-,Nia Archives,Crowded Roomz,-,66,1,,,,
67,-,Sciahri,Temptation,-,67,1,,,,
68,-,Jamek Ortega & JUNO ( DE ),Let It Go,-,68,1,,,,
69,-,Molecule & Jah Thomas,Music,-,69,1,,,,
70,-,Cubicolor,As You Fly (Mita Gami Extended Mix),-,70,1,,,,
71,-,Mau P,Drugs From Amsterdam (Ozaki Remix),-,71,1,,,,
72,-,CLIPZ,The Touch (feat. Rose Gray),-,72,1,,,,
73,-,K-Alexi Shelby,The Ron Hardy Memo (Riva Starr Remix),-,73,1,,,,
74,-,Les Wampas,Il Y Avait Une Vache,-,74,1,,,,
75,-,"Bob Sinclar, Axwell & Greg Cerrone",What A Wonderful World (feat. Ron Carroll) [Greg Cerrone Remix Extended],-,75,1,,,,
76,-,Monk,Ponce,-,76,1,,,,
77,-,Elkka,Passionfruit (feat. John Carroll Kirby),-,77,1,,,,
78,-,Lara Ivanova & Cafe De Anatolia,Nekogas Ke Pomine (InvictoZ Remix),-,78,1,,,,
79,-,Winson,Ambra,-,79,1,,,,
80,-,Giman & Chic_Ago,The Job (Moodena Remix),-,80,1,,,,
81,-,Elliphant,THERAPY,-,81,1,,,,
82,-,Redlight,Charge Up (feat. Asabe),-,82,1,,,,
83,-,Blank & Jones,Nightrider,-,83,1,,,,
84,-,Timmy Trumpet,Best Thing,-,84,1,,,,
85,-,Evgeny Bardyuzha,Taste Like Poison (Instrumental Version),-,85,1,,,,
86,-,Boy Harsher,Motion,-,86,1,,,,
87,-,O.P.M.,F****n' With You (Instrumental),-,87,1,,,,
88,-,Sunny Cookie,Falling Down (Extented Mix),-,88,1,,,,
89,-,Luca Testa,Elegibo (Hardstyle Remix),-,89,1,,,,
90,-,La Yegros,Viene de Mi (Captain Planet Remix),-,90,1,,,,
91,-,Tony Quattro,Unknown (Noire Remix),-,91,1,,,,
92,down,Lukas Endhardt,Haya Busa,16,13,58,,,,
93,-,Ultra Naté & Henrik Schwarz,"BOY (Feeling Good, Feeling Better)",-,93,1,,,,
94,-,Sciahri,Infatuation,-,94,1,,,,
95,-,Silent Breed,Amazing Space Funk,-,95,1,,,,
96,down,Liam Mour,Douro,17,14,49,,,,
97,-,Dreamz,Anywhere You Wanna Go (Eduard Kort Remix) [feat. KARRA],-,97,1,,,,
98,-,Baron Grand,Almost Through,-,98,1,,,,
99,-,Amp Fiddler,Good Vibes (feat. Only Child),-,99,1,,,,
100,down,Disclosure & Kelis,Watch Your Step,20,13,48,,,,
