Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soondclub,BIBBIDI BOBBIDI BOO (feat. Coco Bans),50,1,2,,,,
2,-,Ofenbach & SVEA,Body Talk,-,1,5,,,,
3,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,3,134,,,,
4,-,Kavinsky,Nightcall,-,3,123,,,,
5,-,Bondi & Sinus,Head Over (Short Edit),-,5,1,,,,
6,-,The Prodigy,Smack My Bitch Up,-,6,12,,,,
7,-,Vladimir Cauchemar,Snow is Falling (feat. Clare Maguire),-,7,2,,,,
8,-,Ai T T,My All,-,8,1,,,,
9,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),4,1,71,,,,
10,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,9,41,,,,
11,-,The Blaze,Territory,-,2,60,,,,
12,-,Ai T T,Last Dance,-,12,1,,,,
13,-,Polo & Pan,Ani Kuni,-,1,74,,,,
14,-,Moby,Porcelain,-,6,64,,,,
15,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,3,1,103,,,,
16,down,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),2,1,19,,,,
17,down,Alex Rasov,Just To Be In Love,1,1,7,,,,
18,-,"SG Lewis, Robyn & Channel Tres",Impact,-,11,6,,,,
19,-,Ai T T,I See You,-,19,1,,,,
20,-,Trinix,Sweet Dreams,-,8,51,,,,
21,-,The Cinematic Orchestra,To Build a Home (Album Edit),-,21,1,,,,
22,-,Lilicub,Voyage en Italie,-,6,59,,,,
23,-,Ai T T,I Didnt Know,-,23,1,,,,
24,-,JPOLND & Rachel K Collier,The End (Rachel K Collier Remix),-,24,1,,,,
25,-,Allen French,Winding River,-,25,1,,,,
26,-,Nightcore,Monster (Dotexe Remix),-,26,1,,,,
27,-,Ai T T,Got You,-,27,1,,,,
28,-,"Egzod, Maestro Chives & Neoni",Royalty,-,17,9,,,,
29,-,The Black Seeds,Black Swandri (100 Plastic Knives Vs The Video Kid Remix),-,29,1,,,,
30,-,The Blaze,LULLABY,-,1,4,,,,
31,-,Sidney Charles,Bassline Theory,-,31,1,,,,
32,-,Laurent Garnier,Wake Up,-,32,1,,,,
33,-,Ai T T,Change My Love,-,30,1,,,,
34,-,Rachel K Collier,Time After Time,-,34,1,,,,
35,-,Classmatic & Mc Th,Catuca,-,35,1,,,,
36,-,Stephan M,Ice Ice Baby,-,36,2,,,,
37,-,DeLaurentis,Be A Woman (Romane Santarelli Remix),-,37,1,,,,
38,-,Anyma & Chris Avantgarde,Eternity,-,15,2,,,,
39,-,Trinix & Queen D,Tainted Love,-,6,6,,,,
40,-,ILAYO,Weak,-,40,1,,,,
41,-,Ai T T,Angle,-,32,1,,,,
42,-,Aurai,Iris,-,42,1,,,,
43,-,Kelly Lee Owens,Wake-Up,-,2,73,,,,
44,-,ATOEM,Sinking Ocean,-,44,1,,,,
45,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,45,1,,,,
46,-,BLMD,Heroes (feat. Myla),-,46,1,,,,
47,-,"Satellite Empire, Ironheart & Caster",Apocrypha II: Behold the Lauded,-,47,1,,,,
48,-,Ofenbach,Love Me Now (feat. FAST BOY),-,1,18,,,,
49,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,5,3,,,,
50,-,Grandbrothers,Adrift,-,50,1,,,,
51,down,Polo & Pan,Dorothy,6,1,98,,,,
52,-,Chloé (Thévenin),Warm gun,-,52,1,,,,
53,-,Mitumme,Loin,-,53,1,,,,
54,-,ALEPH,Just Believe (Kelbin Remix),-,54,1,,,,
55,-,KoruSe,PSYCHOGENESIS,-,55,1,,,,
56,-,Ai T T,Love You,-,10,1,,,,
57,-,French 79,Life Is Like,-,57,1,,,,
58,-,48th St. Collective,Torn (Dalbani Remix),-,58,1,,,,
59,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,157,,,,
60,-,New Order,Be a Rebel (Renegade Spezial Edit),-,60,1,,,,
61,-,Ken@Work,King of My Castle,-,61,1,,,,
62,-,ニュー・オーダー,Be a Rebel (JakoJako Remix),-,62,1,,,,
63,-,Ai T T,Go Home,-,11,1,,,,
64,-,Fred Again..,Kyle (I Found You),-,46,3,,,,
65,-,Marianne Faithfull,Sex with Strangers (Sly & Robbie Dub Mix),-,65,1,,,,
66,down,Yan Cook,Blades,10,6,70,,,,
67,-,Felix Laband,Derek and Me,-,67,1,,,,
68,-,"Andromedik, Murdock & Dualistic",Light,-,68,1,,,,
69,-,Ai T T,My Love,-,12,1,,,,
70,-,3x3cute,Red Velvet,-,70,1,,,,
71,-,Berlioz,nyc in 1940,-,71,1,,,,
72,-,Allen French,Café Con Leche,-,72,1,,,,
73,-,Vedat Mutlu,Like the Bird,-,73,1,,,,
74,down,KAYTRANADA,Need It (feat. Masego),11,7,70,,,,
75,-,Leblanc,Unknown,-,75,1,,,,
76,-,Ai T T,Happy,-,16,1,,,,
77,-,French 79,Burning Legend,-,77,1,,,,
78,down,Mort Garson,Plantasia,12,5,70,,,,
79,-,MSTRBLSTR,Dna,-,79,1,,,,
80,-,Pav,Eastern Sun,-,80,1,,,,
81,-,Lasser Moderna,Rockola,-,81,1,,,,
82,-,SBTRKT,Right Thing to Do (feat. Jessie Ware),-,82,1,,,,
83,-,Allen French,Voyager (feat. Jade Hendrix),-,83,1,,,,
84,-,Lola Palmer,Imagine That,-,84,1,,,,
85,down,Gosub,Quarter Roy,13,8,68,,,,
86,-,ELOI,Soleil Mort (Paul Seul remix),-,86,1,,,,
87,-,Lykke Li,I'm Good I'm Gone (Fred Falke Vocal),-,87,1,,,,
88,-,The Serfs,Stimuli (Kontravoid Remix),-,88,1,,,,
89,-,ARRYTH & Mockingbird,Homebound,-,89,1,,,,
90,down,"Disclosure, Kehlani & Syd",Birthday,17,9,64,,,,
91,-,Benny Tones,Home (feat. Joe Dukie),-,91,1,,,,
92,-,CG5,OK Friday (feat. Annapantsu & Rustage),-,92,1,,,,
93,down,TWISTED,Worth Nothing,47,7,11,,,,
94,-,Donald's House,Bassian Plain,-,94,1,,,,
95,-,Kelfoon,Sakura,-,95,1,,,,
96,-,Sofic & Ku Minerva,Estoy Llorando por Ti,-,96,1,,,,
97,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,83,,,,
98,-,Lodone,Love You (Lofi capsule),-,98,1,,,,
99,-,Jinger & Traumer,Jemape,-,99,1,,,,
100,-,Automat,AcidLontan,-,100,1,,,,
