Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],1,1,13,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,12,92,2021-04-25,92,2021-04-25
3,up,Breakbot,Be Mine Tonight (feat. Delafleur),3,1,28,,,,
4,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],5,3,14,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,57,,,,
6,up,Franc Moody,Skin on Skin,6,3,11,,,,
7,up,Jules Etienne,Dude's Den,7,3,16,,,,
8,up,Nicson & Chris Ponate,I Feel You,8,6,20,,,,
9,up,Kelly Lee Owens,On,25,7,16,,,,
10,down,Surf Mesa,Somewhere (feat. Gus Dapperton),9,4,23,,,,
11,up,Lewis OfMan,Attitude,14,8,12,,,,
12,down,The Cinematic Orchestra,To Build a Home,11,3,61,,,,
13,up,Yuksek,Hashram Peplum (Rubin Steiner Remix),26,10,10,,,,
14,down,Ace Marino,Communication,12,2,19,,,,
15,down,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,10,7,22,,,,
16,up,Hippie Sabotage,Devil Eyes,18,8,42,,,,
17,down,Pulo NDJ,Kewolea,13,11,16,,,,
18,down,You Man,Altered States,15,11,16,,,,
19,up,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],28,14,11,,,,
20,down,Ace Marino,Welcome,16,13,14,,,,
21,down,BlackGummy & EDDIE,Double-Take,17,16,15,,,,
22,down,Disclosure & Blick Bassy,Ce n'est pas,19,14,16,,,,
23,down,FKA twigs,home with you,20,15,17,,,,
24,down,Pippi Ciez & Idd Aziz,Riziki,21,16,16,,,,
25,down,Superfunk,Endless Street,22,18,15,,,,
26,down,Joris Voorn,Antigone (Yotto Extended Mix),23,20,17,,,,
27,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,50,1,31,,,,
28,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,1,32,99,2020-10-11,61,2020-11-01
29,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),51,1,47,,,,
30,-,Jungle,Keep Moving,-,24,1,,,,
31,down,Parov Stelar,Brass Devil,24,23,16,,,,
32,down,Alan Braxe & Fred Falke,Intro,30,3,25,,,,
33,down,KEETZ,Stamina,31,23,16,,,,
34,up,Petit Biscuit,Sunset Lover,70,1,73,,,,
35,down,Keedz,Stand on the Word (Mima Remix),33,6,35,,,,
36,up,Major Lazer,Lean On (feat. MØ & DJ Snake),43,1,46,,,,
37,down,Kinoro Shel Rothschild,Frozen Ocean (Melted Ocean Remix by Mule Driver),34,25,15,,,,
38,down,Kai Engel,Run,36,30,11,,,,
39,down,Kelly Lee Owens,Wake-Up,37,2,15,,,,
40,down,Polo & Pan,Dorothy,38,1,30,,,,
41,down,Disclosure & slowthai,My High,39,3,21,,,,
42,down,The Chemical Brothers,Galvanize,29,2,14,,,,
43,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",60,1,33,,,,
44,-,Rone & Georgia,Waves of Devotion,-,44,1,,,,
45,up,Ofenbach,Be Mine,67,1,47,,,,
46,-,Dr. Alban,Sing Hallelujah,-,11,8,,,,
47,-,Metronomy,The Look (MGMT Remix),-,47,1,,,,
48,-,Rone & Dominique A,À l'errance,-,48,1,,,,
49,-,Rone & Yael Naïm,Breathe In,-,32,1,,,,
50,-,Para One,Shin Sekai,-,50,1,,,,
51,-,Para One,Shin Sekai (Alva Noto Remix),-,51,1,,,,
52,-,Rone,La nuit venue (feat. Camélia Jordana),-,52,1,,,,
53,down,pcx,Format (Commercial Edit),40,8,21,,,,
54,down,Yan Cook,Blades,42,6,18,,,,
55,up,Orchestral Manoeuvres In the Dark,Enola Gay,82,6,36,,,,
56,-,Damian Lazarus & The Ancient Moons,Vermillion,-,56,1,,,,
57,-,Portishead,Glory Box,-,1,53,,,,
58,down,Vanessa da Mata,Boa Sorte / Good Luck,52,5,43,,,,
59,-,Justice,Waters of Nazareth,-,59,1,,,,
60,-,L'Impératrice,Vanille fraise,-,12,18,,,,
61,-,MRDIE,Klammer (Terry Whyte Remix),-,61,1,,,,
62,-,M83,Outro,-,3,52,,,,
63,-,Marie Davidson,Work It (Soulwax Remix),-,29,7,,,,
64,-,Gilberto Samba,Break of Dawn (Uh),-,64,1,,,,
65,-,Blank & Jones,High Fly,-,34,4,,,,
66,-,Cadillac Express & NOREQUEST,Dark Means Disco,-,66,1,,,,
67,-,Ejeca,Jalek,-,67,1,,,,
68,-,伊格赛听 & 李飘飘,只剩晚安,-,68,1,,,,
69,-,Sleepnet,Angel Blade,-,69,1,,,,
70,-,Rone & Malibu,Faro,-,70,1,,,,
71,up,Demon,You Are My High,84,1,36,,,,
72,-,Kavinsky,Nightcall,-,3,56,,,,
73,up,Alina Baraz & Galimatias,Fantasy,90,73,2,,,,
74,-,Eijuba,My Waves,-,74,1,,,,
75,-,Moby,Porcelain,-,6,25,,,,
76,up,The Cinematic Orchestra,A Caged Bird/Imitations of Life (feat. Roots Manuva),93,8,7,,,,
77,-,X-Beat,A.D.,-,77,1,,,,
78,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,22,2,,,,
79,-,Throwing Snow,Lithics,-,79,1,,,,
80,-,Bad History,Turn on the Camera,-,80,1,,,,
81,-,The Black Dog,Cup Noodle,-,81,1,,,,
82,-,Thiguane,Introguane,-,82,1,,,,
83,-,Musicalbasics,Moonlight Sonata Nightmare,-,83,1,,,,
84,-,L'Impératrice,Peur des filles (Montmartre Remix),-,51,2,,,,
85,-,Gary Numan,Intruder,-,85,1,,,,
86,-,BEN FAT,Stress,-,86,1,,,,
87,-,Croatian Amor & Scandinavian Star,Two Autumns,-,87,1,,,,
88,-,The Avener & Tiwayo,Wild,-,7,10,,,,
89,-,Kraak & Smaak,Same Blood (feat. The Palms) [Prins Thomas Diskomiks Instrumental],-,89,1,,,,
90,-,"Jose Maria Ramon, William Medagli & Thallulah",No Infinity (Jonas Saalbach Remix),-,90,1,,,,
91,-,"Casper Clausen, Mélissa Laveaux & Rone",Closer,-,44,1,,,,
92,-,AZ Rotator,Prana,-,92,1,,,,
93,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),47,4,20,,,,
94,-,TWO LANES,Phases,-,94,1,,,,
95,-,Duane Bartolo,Good For YOU,-,95,1,,,,
96,-,Reap Mexc,Requiem for a Doll,-,96,1,,,,
97,-,TR,After Thoughts,-,97,1,,,,
98,down,KAYTRANADA,Need It (feat. Masego),48,7,20,,,,
99,-,Sven Kössler & Si Matthews,Tempest,-,99,1,,,,
100,down,Kenny Bui,Fiery Memories,89,12,18,,,,
