Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],1,1,54,,,,
2,up,Breakbot,Be Mine Tonight (feat. Delafleur),2,1,70,,,,
3,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],4,3,53,,,,
4,up,Franc Moody,Skin on Skin,6,3,53,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,99,,,,
6,up,Jules Etienne,Dude's Den,8,3,58,,,,
7,up,Nicson & Chris Ponate,I Feel You,10,6,62,,,,
8,up,The Cinematic Orchestra,To Build a Home,13,3,103,,,,
9,up,Kelly Lee Owens,On,11,7,53,,,,
10,up,Surf Mesa,Somewhere (feat. Gus Dapperton),12,4,65,,,,
11,up,Lewis OfMan,Attitude,38,8,53,,,,
12,up,Ace Marino,Communication,14,2,57,,,,
13,down,Ofenbach & Ella Henderson,Hurricane,5,1,18,,,,
14,up,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,15,7,64,,,,
15,up,Pulo NDJ,Kewolea,16,11,58,,,,
16,up,You Man,Altered States,17,11,56,,,,
17,up,Ford Brody,My Bitch (Radio Mix),18,14,54,,,,
18,down,Kungs,Lipstick,3,2,12,,,,
19,up,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],19,14,52,,,,
20,up,Ace Marino,Welcome,20,13,53,,,,
21,up,BlackGummy & EDDIE,Double-Take,21,16,48,,,,
22,up,Pippi Ciez & Idd Aziz,Riziki,26,16,58,,,,
23,up,Superfunk,Endless Street,27,18,57,,,,
24,down,Kungs,Never Going Home,23,1,35,,,,
25,up,AREZRA,Goodbye,28,22,40,,,,
26,up,Joris Voorn,Antigone (Yotto Extended Mix),29,20,59,,,,
27,down,Colorblast,Message In A Bottle (Colorblast Version),22,8,10,,,,
28,-,Yuksek,Hashram Peplum (Rubin Steiner Remix),-,10,47,,,,
29,down,Lewis Ofman,Je pense à toi,9,4,55,,,,
30,up,Shouse,Love Tonight,30,3,57,,,,
31,up,Polo & Pan,Ani Kuni,39,1,37,,,,
32,down,Disclosure & Blick Bassy,Ce n'est pas,24,14,57,,,,
33,down,FKA twigs,home with you,25,15,57,,,,
34,-,Demon,You Are My High,-,1,53,,,,
35,down,Polo & Pan,Ani Kuni (Edit),32,3,33,,,,
36,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,36,3,,,,
37,down,M83,Outro,33,3,85,,,,
38,-,Bonobo,Shadows (feat. Jordan Rakei),-,38,1,,,,
39,-,Kina,Get You the Moon (feat. Snøw),-,6,17,,,,
40,-,Ofenbach & Ella Henderson,Hurricane (Extended Version),-,33,10,,,,
41,down,Kungs,Lipstick (Extended),31,18,11,,,,
42,-,KEETZ,Stamina,-,23,36,,,,
43,-,Kai Engel,Run,-,30,23,,,,
44,up,Alan Braxe & Fred Falke,Intro,49,3,55,,,,
45,up,Parov Stelar,Brass Devil,48,23,51,,,,
46,-,Bonobo,Tides (feat. Jamila Woods),-,44,1,,,,
47,-,Bonobo,Rosewood,-,40,5,,,,
48,-,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),-,1,18,,,,
49,-,Kelly Lee Owens,Wake-Up,-,2,19,,,,
50,-,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),-,2,7,,,,
51,-,Bonobo,Elysian,-,51,1,,,,
52,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,9,22,,,,
53,-,FKA twigs,ride the dragon,-,53,1,,,,
54,down,Petit Biscuit,Sunset Lover,40,1,110,,,,
55,-,M83,Midnight City,-,2,77,,,,
56,down,Ibeyi & Pa Salieu,Made of Gold,43,43,6,,,,
57,down,Polo & Pan,Canopée,47,6,57,,,,
58,down,Else,Paris,37,4,54,,,,
59,down,The Avener & Kadebostany,Castle in the Snow,58,1,68,,,,
60,-,Norken & Deer,Remember That Feeling,-,60,1,,,,
61,-,Portishead,Glory Box,-,1,75,,,,
62,-,Agoria & Seth Troxler,Souless Dreamer,-,62,1,,,,
63,-,Encephalon,Crippled,-,63,1,,,,
64,-,Leonell Cassio,I Saw a Ghost Last Night...,-,64,1,,,,
65,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,3,98,,,,
66,down,Kavinsky,Nightcall,54,3,80,,,,
67,-,"Coldbeat, LeGamel & Shaun Canon",Paper Crowns (Original Vocal Mix),-,67,1,,,,
68,-,Alvaro Cabana & Julian Sanza,Camina Conmigo,-,68,1,,,,
69,down,Ofenbach,Wasted Love (feat. Lagique),34,1,52,92,2021-04-25,92,2021-04-25
70,-,Dub Shepherds & Jolly Joseph,Aquarius,-,22,32,,,,
71,-,Rod Saviano,Limit Forces (Ibiza Dub Mix),-,71,1,,,,
72,-,Trinix,Sweet Dreams,-,8,32,,,,
73,-,Radio Citizen,Stop or Go (feat. Bajka),-,73,1,,,,
74,down,Massive Attack,Teardrop,51,2,41,,,,
75,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,39,,,,
76,-,Blank & Jones,Disco Cassette (Cassara Remix),-,76,1,,,,
77,-,Theus Mago,Rumores,-,77,1,,,,
78,-,Kinoro Shel Rothschild,Frozen Ocean (Melted Ocean Remix by Mule Driver),-,25,30,,,,
79,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,44,10,,,,
80,-,Oden & Fatzo,Solar Inertia,-,80,1,,,,
81,-,Bromo & Acidpach,Ex Nihilo (Extended Mix),-,81,1,,,,
82,-,NTO,Invisible (Paul Kalkbrenner Remix),-,10,11,,,,
83,-,Polo & Pan,Oasis,-,83,2,,,,
84,-,Ben Fox,Real Movements,-,84,1,,,,
85,-,Trianglereality,Fallen,-,85,1,,,,
86,-,Gilligan Moss & Rebecca & Fiona,Ferris Wheel,-,86,1,,,,
87,-,Ben Fox,Closer Levels,-,87,1,,,,
88,-,Ernest Hood,Night Games,-,88,1,,,,
89,-,Ben Fox,In Between,-,89,1,,,,
90,-,FKA twigs,jealousy (feat. rema),-,90,1,,,,
91,-,Somasis,"My Thoughts On Loving You (Unfinished, Unending)",-,91,1,,,,
92,-,QuinzeQuinze,Muse,-,92,1,,,,
93,-,Théo Hubi,Can't Hide,-,93,1,,,,
94,-,Ben Fox,Cool Crowds,-,94,1,,,,
95,-,"Iggy Pop, Tarwater & Alva Noto",Out of the Rolling Ocean the Crowd (EP Version),-,95,1,,,,
96,-,Yuksek,Into the Light (feat. Isaac Delusion),-,7,6,,,,
97,-,"Aluna, Diplo & Durante",Forget About Me,-,61,1,,,,
98,-,Polo & Pan,Dorothy,-,1,40,,,,
99,-,Gilligan Moss,GM from GM :),-,99,1,,,,
100,-,FKA twigs,darjeeling (feat jorja smith & unknown t),-,100,1,,,,
