Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,33,1,12,,,,
2,up,Yuksek,Fantasia (feat. Alex Rossi & Jo Wedin),35,2,2,,,,
3,down,Kelly Lee Owens,Wake-Up,2,2,80,,,,
4,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,66,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,164,,,,
6,down,Disclosure & slowthai,My High,4,3,86,,,,
7,-,Polo & Pan,Ani Kuni,-,1,75,,,,
8,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),5,4,85,,,,
9,up,Alex Rasov,Just To Be In Love,21,1,13,,,,
10,down,Yan Cook,Blades,6,6,77,,,,
11,up,Kavinsky,Nightcall,29,3,126,,,,
12,down,KAYTRANADA,Need It (feat. Masego),7,7,76,,,,
13,-,Kungs,Never Going Home,-,1,73,,,,
14,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,48,1,105,,,,
15,-,The Avener & Kadebostany,Castle in the Snow,-,1,87,,,,
16,-,The Blaze,Territory,-,2,62,,,,
17,down,Trinix & Fafá de Belém,Emorio,13,1,5,,,,
18,-,Stray Kids,ITEM,-,18,1,,,,
19,down,Gosub,Quarter Roy,8,8,74,,,,
20,-,Empire of the Sun,We Are the People,-,18,4,,,,
21,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",12,1,121,,,,
22,up,Petit Biscuit,Sunset Lover,45,1,151,,,,
23,down,"Disclosure, Kehlani & Syd",Birthday,9,9,70,,,,
24,-,Massive Attack,Teardrop,-,2,63,,,,
25,-,DJ EletroFunk,Vintage Intro XX (Remix),-,25,1,,,,
26,-,Orchestral Manoeuvres In the Dark,Souvenir,-,22,6,,,,
27,-,Moderat,A New Error,-,12,24,,,,
28,-,Shouse,Love Tonight (Edit),-,3,62,,,,
29,-,Stray Kids,Hall of Fame,-,29,1,,,,
30,-,Portishead,Glory Box,-,1,112,,,,
31,-,Nano Saint Cramble,Lait de Coco (feat. Smilexx Native),-,31,1,,,,
32,-,Disclosure,Latch (feat. Sam Smith),-,32,17,,,,
33,-,Adixia & Aurelios,All I Care,-,33,1,,,,
34,-,Karla Blum,Never Be the Same (Maksim Dark Remix),-,34,1,,,,
35,-,Pippi Ciez & Idd Aziz,Riziki (Lost Desert Remix),-,35,1,,,,
36,-,Fischerspooner,Emerge,-,32,5,,,,
37,-,Mounika. & Roland Faunte,Little Love,-,37,1,,,,
38,-,Dokoi,Golden Sky,-,38,1,,,,
39,-,Samantha Loveridge & Treetalk,Losing My Religion,-,39,1,,,,
40,-,Andre Soueid,Siraa (feat. Yves Youness YY),-,40,1,,,,
41,-,Orbital,Ringa Ringa (The Old Pandemic Folk Song) [feat. The Mediaeval Baebes] [Edit],-,41,1,,,,
42,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,3,139,,,,
43,-,Yuksek,Because of You (feat. Isaac Delusion),-,15,1,,,,
44,-,BLESSED MANE,Rings Of Saturn,-,44,1,,,,
45,-,Facading,You and Me,-,45,1,,,,
46,-,DRAMA,Monte Carlo - Robin Hannibal Boogie Remix,-,46,1,,,,
47,-,Abstract Cartoons,Running up That Hill (Stranger Things Version) [Remix],-,47,1,,,,
48,-,Skatman,Funkadelic,-,48,1,,,,
49,-,Soul Avengerz,Love You Feel (Trimtone Remix),-,49,1,,,,
50,-,Skatman,Don't Give a Fuck (Punk Rap Mix),-,50,1,,,,
51,-,Zenobia,Part 2 - Ya Yuma - Joy and Love - يا يما (feat. Sama Shuhhok),-,51,1,,,,
52,-,Original Dens & Céphaz,Startled Tonight,-,52,1,,,,
53,-,Age of Love,The Age of Love (Solomun's Renaissance Remix),-,53,1,,,,
54,-,Alivvve,So Far,-,54,1,,,,
55,-,DJ Blighty,Killing Me Softly (feat. Kate Aster),-,55,1,,,,
56,-,Lukas Termena,Alone with God,-,56,1,,,,
57,-,Kellerkind,Release,-,57,1,,,,
58,-,Skatman,What You Gonna Do (Future Hip House),-,58,1,,,,
59,-,"Angelos, Da Mike & Cristian Vinci",Cuba Libre (Mijangos Afro Latino Remix),-,59,1,,,,
60,-,Barry Can't Swim,Woman,-,60,1,,,,
61,-,ROLROLROL,SURPRISE (feat. Jamie Woon),-,61,1,,,,
62,-,Salut C'est Cool & Dimension Bonus,"Les plantes, les insectes",-,62,1,,,,
63,-,Badmath,Anima,-,63,1,,,,
64,-,Moon Kyoo & artemis orion,constant string of,-,64,1,,,,
65,-,Damtaro,Comienzo,-,65,1,,,,
66,-,arzael [aka cleric] & Cleric,No Respect,-,66,1,,,,
67,-,Aleph One,Factory Street,-,67,1,,,,
68,-,EuroRefur,Living It My Way (Extended Version),-,68,1,,,,
69,-,Mont Real,The Forest,-,69,1,,,,
70,-,Andri & Canson,First Contact,-,70,1,,,,
71,-,Beatz Aboelezz,Deep Out,-,71,1,,,,
72,-,Mar Vista,Colours,-,72,1,,,,
73,-,Beats Antique,Revival,-,73,1,,,,
74,-,Hanz,Mask,-,74,1,,,,
75,-,Kieran Hebden & William Tyler,"Darkness, Darkness",-,75,1,,,,
76,-,Big Moses,Brighter Days (feat. Kenny Bobien) [Jerome Sydenham Remix],-,76,1,,,,
77,-,Cursor Miner,This Is Electro,-,77,1,,,,
78,-,Fragments,Ile Fantôme,-,78,1,,,,
79,-,B.J. Smith,Marina Del Rey,-,79,1,,,,
80,-,Fury Weekend,Nightfall,-,80,1,,,,
81,-,Hotmood,You & Me,-,81,1,,,,
82,-,DJ Click,Moussaka (Dj Click Version),-,82,1,,,,
83,-,BadWolf,Dame Mas (Miguel de Bois Remix) [feat. Soff],-,83,1,,,,
84,-,Dombrance & Sarah Rebecca,Hollande,-,75,2,,,,
85,-,Jake Warren & Tami,Higher,-,85,1,,,,
86,-,Dovydas Lietuva,Can You Dig It,-,86,1,,,,
87,-,Saimöö,Beggin',-,87,1,,,,
88,-,Koki Nakano,Oceanic Feeling (Enfant Sauvage Remix),-,88,1,,,,
89,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),10,2,89,,,,
90,-,Hard To Tell & Tal Fussman,Sentimentals,-,90,1,,,,
91,-,Brandt Brauer Frick,This Feeling (feat. Sophie Hunger) [Speckman Remix],-,91,1,,,,
92,-,Whetzel,Dreams of Victorialand (Geamat Remix),-,92,1,,,,
93,down,Bleu Toucan,Universalis,11,11,52,,,,
94,-,attila ferenczi,Flowers MIley (feat. Miley),-,94,1,,,,
95,down,BRONSON,BLACKOUT,14,12,46,,,,
96,-,Andrew Pekler,Early Bird (Loose),-,96,1,,,,
97,-,Mykki Blanco & Brandt Brauer Frick,Act One (Nathan Melja Remix),-,97,1,,,,
98,down,Lukas Endhardt,Haya Busa,16,13,42,,,,
99,-,&ME,Glaced,-,99,1,,,,
100,-,Sound Support,Work 2 It,-,100,1,,,,
