Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,11,,,,
2,up,Polo & Pan,Ani Kuni,2,1,13,,,,
3,up,Polo & Pan,Ani Kuni (Edit),3,3,10,,,,
4,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],4,1,30,,,,
5,up,Breakbot,Be Mine Tonight (feat. Delafleur),6,1,46,,,,
6,down,Shouse,Love Tonight,5,3,33,,,,
7,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],7,3,32,,,,
8,up,Franc Moody,Skin on Skin,8,3,29,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,2,75,,,,
10,up,Jules Etienne,Dude's Den,10,3,34,,,,
11,up,Lewis Ofman,Je pense à toi,12,4,32,,,,
12,up,Nicson & Chris Ponate,I Feel You,16,6,38,,,,
13,up,Shouse,Love Tonight (Edit),25,3,19,,,,
14,down,Lewis OfMan,Attitude,13,8,30,,,,
15,up,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,18,7,40,,,,
16,down,Kelly Lee Owens,On,14,7,32,,,,
17,up,Surf Mesa,Somewhere (feat. Gus Dapperton),17,4,41,,,,
18,down,The Cinematic Orchestra,To Build a Home,15,3,79,,,,
19,up,Yuksek,Hashram Peplum (Rubin Steiner Remix),19,10,26,,,,
20,up,Pulo NDJ,Kewolea,20,11,34,,,,
21,up,Ford Brody,My Bitch (Radio Mix),23,14,34,,,,
22,down,You Man,Altered States,21,11,33,,,,
23,down,Kungs,Never Going Home (Extended Mix),22,7,8,,,,
24,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),11,11,17,,,,
25,down,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],24,14,29,,,,
26,up,Ace Marino,Welcome,26,13,29,,,,
27,up,Trinix,Sweet Dreams,36,8,10,,,,
28,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),34,1,17,,,,
29,down,BlackGummy & EDDIE,Double-Take,27,16,28,,,,
30,down,Disclosure & Blick Bassy,Ce n'est pas,28,14,34,,,,
31,down,FKA twigs,home with you,29,15,34,,,,
32,down,Pippi Ciez & Idd Aziz,Riziki,30,16,34,,,,
33,down,Ofenbach,Wasted Love (feat. Lagique),31,1,30,92,2021-04-25,92,2021-04-25
34,down,Superfunk,Endless Street,32,18,33,,,,
35,down,AREZRA,Goodbye,33,22,16,,,,
36,down,Joris Voorn,Antigone (Yotto Extended Mix),35,20,35,,,,
37,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",40,1,51,,,,
38,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),38,3,85,,,,
39,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),43,9,12,,,,
40,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),46,31,6,,,,
41,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,37,1,49,,,,
42,up,Kavinsky,Nightcall,52,3,69,,,,
43,down,Petit Biscuit,Sunset Lover,41,1,91,,,,
44,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,45,7,42,,,,
45,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,55,,,,
46,down,Busy P,Track of Time (feat. Haich Ber Na & Shay Lia),39,32,6,,,,
47,-,Myd & Picard Brothers,Let You Speak (Picard Brothers Remix),-,47,1,,,,
48,-,Moby,Porcelain,-,6,35,,,,
49,-,Polo & Pan,Dorothy,-,1,33,,,,
50,-,Metronomy,The Look,-,4,42,,,,
51,up,Bon Entendeur & Pierre Bachelet,Coup de tête,68,7,32,,,,
52,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),61,1,63,,,,
53,-,Demon,You Are My High,-,1,44,,,,
54,-,Uppermost,Beautiful Light,-,54,1,,,,
55,-,Lewis OfMan,Siesta Freestyle,-,48,3,,,,
56,-,Alan Braxe & Fred Falke,Intro,-,3,37,,,,
57,-,The Swiss,Bubble Bath,-,10,5,,,,
58,-,Oscar Jerome & Ben Hauke,No Need (Edit),-,58,1,,,,
59,-,Klingande,Jubel (Radio Edit),-,22,14,,,,
60,up,Lilicub,Voyage en Italie,65,6,34,,,,
61,down,Synapson,Djon Maya Maï (feat. Victor Démé),51,3,52,,,,
62,-,Massive Attack,Protection,-,62,2,,,,
63,-,Ehrling,Sthlm Sunset,-,11,20,,,,
64,-,Empire of the Sun,Walking On a Dream,-,3,25,,,,
65,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,1,36,76,2021-05-09,63,2021-05-16
66,-,Ofenbach,Be Mine,-,1,54,,,,
67,down,M83,Outro,63,3,69,,,,
68,down,Soda State,Way to Go (Club Soda Mix),56,46,3,,,,
69,down,Myd,The Sun,49,19,20,,,,
70,-,Big Black Delta,Huggin & Kissin,-,70,1,,,,
71,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,22,5,,,,
72,-,Izzy Camina,UP N DOWN,-,72,1,,,,
73,-,LeSale,LeSexe,-,73,1,,,,
74,-,Vitalic,14 AM,-,74,1,,,,
75,-,Cerrone,Give Me Love,-,38,7,,,,
76,-,Cerberuh & Brolence,Flames (feat. Emmbers),-,76,1,,,,
77,-,zeebee,In Peace We Live,-,77,1,,,,
78,-,Acid Pauli,Seufzende Steine,-,78,1,,,,
79,down,Sound Of Legend,Dream On,53,28,15,,,,
80,-,Moby,Natural Blues,-,14,21,,,,
81,-,Kimchii,When You Feel the Time Is Right (Mixed),-,81,1,,,,
82,-,2WEI & Edda Hayes,Burn,-,82,1,,,,
83,-,Praktika,Fôli Folle (feat. Ko Saba),-,83,1,,,,
84,-,Sarah Menescal,Can't Help Falling in Love,-,84,1,,,,
85,-,Falle Nioke & Ghost Culture,Leywole (Edit),-,85,1,,,,
86,-,Mar Malade,Marmalade,-,86,1,,,,
87,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,87,2,,,,
88,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,7,39,,,,
89,down,Jungle,Keep Moving,73,24,18,,,,
90,-,Ekki Hugsa,Stockholm,-,90,1,,,,
91,-,Lujo Asiático,AM Prosperität,-,91,1,,,,
92,-,Sixth Finger,Alone (City 48 Mix),-,92,1,,,,
93,-,Rysy,Portal,-,93,1,,,,
94,-,S+C+A+R+R,The Rest of My Days,-,9,5,,,,
95,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,25,8,,,,
96,-,Sarah Menescal,Don't Speak (Positive Vibes Mix),-,96,1,,,,
97,-,Kimchii,When You Feel the Time Is Right (Mixed),-,97,1,,,,
98,-,Hayden James,Permission to Love,-,98,1,,,,
99,-,Call Lane,Rhodes,-,99,1,,,,
100,-,Kino Todo,A Grande Idea Feat. Abrao,-,100,1,,,,
