Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vladimir Cauchemar,(G)rave,2,1,2,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,2,,,,
3,up,The Avener & Terry Callier,900 Miles (The Avener Rework),3,1,17,,,,
4,up,Cannons,Fire for You,5,4,3,,,,
5,up,Trinix,Rodeo,18,2,19,,,,
6,down,Petit Biscuit,Sunset Lover,1,1,28,,,,
7,-,Thylacine,Satie I,-,1,1,,,,
8,down,Kraftwerk,Radioactivity (2009 Remaster),6,6,2,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),96,2,19,,,,
10,-,Moby,My Only Love,-,1,1,,,,
11,-,Carpenter Brut,Maniac (feat. Yann Ligner),-,2,1,,,,
12,up,Kina,Get You the Moon (feat. Snøw),24,6,12,,,,
13,up,M83,Midnight City,35,2,28,,,,
14,-,Bob Sinclar,Save Our Soul,-,14,1,,,,
15,-,Moby,Morningside,-,15,1,,,,
16,down,Grandbrothers,Bloodflow,13,1,25,,,,
17,down,Rone,Ginkgo Biloba,8,8,3,,,,
18,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,4,28,,,,
19,-,Petit Biscuit,You,-,10,2,,,,
20,up,M83,Outro,20,3,22,,,,
21,down,The Avener,Fade Out Lines,10,4,27,,,,
22,-,Moby,Power Is Taken,-,14,1,,,,
23,-,Fakear,La lune rousse (feat. Deva Premal),-,9,2,,,,
24,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),9,3,27,,,,
25,down,Synapson,Djon Maya Maï (feat. Victor Démé),22,3,20,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,49,8,9,,,,
27,down,Rone,Esperenza,14,14,4,,,,
28,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,2,,,,
29,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,1,23,76,2021-05-09,63,2021-05-16
30,down,Else,Paris,28,4,9,,,,
31,up,Orchestral Manoeuvres In the Dark,Enola Gay,80,6,13,,,,
32,-,Ofenbach,Be Mine,-,1,26,,,,
33,-,Hackman,Close,-,33,1,,,,
34,-,Maria Quizas,Bossa Sofa (That Rhythm),-,34,1,,,,
35,-,Portishead,Glory Box,-,1,25,,,,
36,down,Massive Attack,Teardrop,29,2,16,,,,
37,-,Caribou,Never Come Back (Four Tet Remix),-,37,1,,,,
38,-,Sparks,When I'm With You,-,38,1,,,,
39,-,Moby,Too Much Change,-,39,1,,,,
40,-,Darrell Nutt,Bossa de Agua,-,40,1,,,,
41,-,Moby,Forever,-,41,1,,,,
42,-,The Avener,To Let Myself Go (feat. Ane Brun),-,18,11,,,,
43,-,Kelly Lee Owens,Let It Go,-,43,1,,,,
44,-,Kavinsky,Nightcall,-,3,23,,,,
45,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,7,14,,,,
46,-,Klingande,Jubel,-,35,5,,,,
47,-,Michele Mercure,Tree of Knowledge,-,47,1,,,,
48,down,Kraftwerk,The Model (Remastered),12,12,2,,,,
49,-,Catnapp,Thunder,-,9,6,,,,
50,-,Moby,Rise up in Love,-,34,1,,,,
51,down,The Cinematic Orchestra,To Build a Home,38,3,22,,,,
52,-,Michele Mercure,"10,000 Cranes",-,52,1,,,,
53,-,Suduaya,Loveology,-,53,1,,,,
54,down,Major Lazer,Lean On (feat. MØ & DJ Snake),34,1,21,,,,
55,-,Gesaffelstein,Viol,-,55,1,,,,
56,-,Owl City,Fireflies,-,29,10,,,,
57,-,Moby,All Visible Objects,-,25,1,,,,
58,down,Bob Sinclar,Love Generation,17,2,5,,,,
59,-,Solid Space,Afghan Dance,-,59,1,,,,
60,down,The Avener & Kadebostany,Castle in the Snow,19,1,25,,,,
61,-,Alwoods,Winter (feat. Alpha-Tek),-,61,1,,,,
62,-,Maribou State,Steal (feat. Holly Walker),-,62,1,,,,
63,down,Moby,Porcelain,46,6,14,,,,
64,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,7,15,,,,
65,-,Dhamika,Endless Horizons,-,65,1,,,,
66,down,Ehrling,Dance with Me,56,43,3,,,,
67,-,White Town,Your Woman,-,7,8,,,,
68,-,Elderbrook,Numb,-,9,3,,,,
69,down,Metronomy,The Look,48,4,12,,,,
70,-,Elea,Chaman Imana,-,70,1,,,,
71,-,RAC,Toulouse (feat. Minke),-,71,1,,,,
72,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),7,2,13,,,,
73,down,Toro,Dust (feat. Cassien),59,8,3,,,,
74,-,Mr. Magnetik,The Target,-,74,1,,,,
75,down,Stardust,Music Sounds Better with You,43,4,24,,,,
76,-,"Totoray, Toto Chiavetta & Coloray",Everlasting Movement,-,76,1,,,,
77,-,RAC & Louis The Child,Passion,-,77,1,,,,
78,-,Gato Preto,Antonio's Song (Gato Preto),-,78,1,,,,
79,-,L'Impératrice,Vanille fraise,-,12,7,,,,
80,-,Tropical Jazz Quartet,Cinco Sentidos,-,80,1,,,,
81,-,RAC,MIA (feat. Danny Dwyer),-,81,1,,,,
82,-,Anii,Journey to Valhalla,-,82,1,,,,
83,-,Todd Terje,Inspector Norse,-,73,1,,,,
84,down,Yelle,Je t'aime encore,4,2,3,,,,
85,-,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,-,23,2,,,,
86,-,Trentemøller,Moan (Trentemöller Remix),-,86,1,,,,
87,-,Tibi Dabo,Disbelieve,-,87,1,,,,
88,-,Drexciya,Birth of New Life,-,88,1,,,,
89,-,Deluxe,Tum Rakak,-,32,1,,,,
90,-,Vladimir Cauchemar,Aulos,-,35,3,,,,
91,down,C2C,Down the Road,41,10,24,,,,
92,up,Bon Entendeur,Monaco,92,1,15,,,,
93,down,Breakbot,Be Mine Tonight (feat. Delafleur),84,1,7,,,,
94,-,Kazy Lambist,Oh My God,-,61,3,,,,
95,-,Groove Insane,Broken Heart,-,95,1,,,,
96,-,Function,Golden Dawn (feat. Stefanie Parnow),-,96,1,,,,
97,down,Disclosure,You & Me (feat. Eliza Doolittle),40,16,22,,,,
98,-,RAC,Boomerang (feat. Luna Shadows),-,98,1,,,,
99,down,Bon Entendeur & Pierre Bachelet,Coup de tête,73,7,5,,,,
100,down,Ehrling,Sthlm Sunset,51,11,7,,,,
