Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,6,,,,
2,up,Trinix & Fafá de Belém,Emorio,2,1,28,,,,
3,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),3,1,97,,,,
4,up,Kelly Lee Owens,Wake-Up,4,2,103,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,185,,,,
6,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),12,4,106,,,,
7,up,Argy & Omnya,Aria,13,2,5,,,,
8,up,Yan Cook,Blades,14,6,96,,,,
9,-,Marconi Union,"Weightless, Pt. 1",-,3,8,,,,
10,down,Polo & Pan,Dorothy,5,1,122,,,,
11,-,Kavinsky,Nightcall,-,3,133,,,,
12,up,KAYTRANADA,Need It (feat. Masego),15,7,97,,,,
13,up,Portishead,Glory Box,31,1,121,,,,
14,up,Polo & Pan,Ani Kuni,56,1,86,,,,
15,-,Ummet Ozcan & Otyken,Altay,-,15,1,,,,
16,up,Mort Garson,Plantasia,16,5,90,,,,
17,up,Gosub,Quarter Roy,17,8,95,,,,
18,up,"Disclosure, Kehlani & Syd",Birthday,18,9,86,,,,
19,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),19,2,101,,,,
20,up,TimeMachine1985,A Thousand Miles (feat. Beea),21,20,2,,,,
21,-,Fred again.. & Obongjayar,adore u,-,3,9,,,,
22,down,Bleu Toucan,Universalis,20,11,65,,,,
23,down,Jayda G,Both of Us (Edit),22,12,57,,,,
24,down,BRONSON,BLACKOUT,23,12,54,,,,
25,up,Lukas Endhardt,Haya Busa,97,13,49,,,,
26,-,Beautiful Chorus,Darling (Expanded),-,26,1,,,,
27,-,Pakard,Vengo To Blanco,-,27,1,,,,
28,-,Naomi Sharon,Another Life (Marten Lou Remix),-,28,1,,,,
29,up,Liam Mour,Douro,98,14,41,,,,
30,-,Casska,Front To the Back,-,30,1,,,,
31,down,Ofenbach,Be Mine,27,1,90,,,,
32,-,Else,Paris,-,4,85,,,,
33,-,"Horizon Blue, Michael Hausted & Nate VanDeusen",Across the Ocean,-,33,1,,,,
34,-,Beautiful Chorus & Alexandra Love,Love Dimension,-,34,1,,,,
35,-,Sound Of Legend,What a Feeling...Flashdance,-,32,3,,,,
36,down,LeadbacK,Les Yeux D'Émilie (Remix),6,2,10,,,,
37,-,Vanessa da Mata,Boa Sorte / Good Luck,-,5,79,,,,
38,-,NEO`OKAI,Naay (Feinheitsbrei Remix),-,38,1,,,,
39,-,Øneheart & reidenshi,Snowfall,-,2,13,,,,
40,-,CVRTOON,Kostak Ali,-,40,1,,,,
41,-,Trinix,Sweet Dreams,-,8,58,,,,
42,-,Jimmy Sax,Time,-,31,6,,,,
43,-,Fejká,Fade Away (feat. Kim Van Loo),-,43,1,,,,
44,-,Braaten & Dani Vidi,Waiting For Love,-,44,1,,,,
45,-,JSPRV35,Resistance,-,45,1,,,,
46,-,Alex Rasov,Just To Be In Love,-,1,20,,,,
47,-,Steamy Windows,One of Those Nights (feat. Woolfy) [Beach Hotdog],-,47,1,,,,
48,-,Spitfya,Hold the Candle (feat. Ragga Twins),-,48,1,,,,
49,-,Orchestral Manoeuvres In the Dark,Electricity,-,1,14,,,,
50,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,3,158,,,,
51,-,REES,Dream Wave,-,51,1,,,,
52,-,Dlina Volny,Dazed,-,52,1,,,,
53,-,Hyphen Hyphen,Just Need Your Love (Live Paris 2016),-,53,1,,,,
54,-,VANYFOX,Puto Estranho,-,54,1,,,,
55,-,Comité Hypnotisé,Ghoul Theme,-,55,1,,,,
56,-,Fabrício Cesar,Pancadão Automotivo 91,-,56,1,,,,
57,-,Soreab,Insomnias,-,57,1,,,,
58,-,VANYFOX,Who Am I,-,58,1,,,,
59,-,Oiseau,A Faithful,-,59,1,,,,
60,-,40 Winks,The Day Breaks,-,60,1,,,,
61,-,Sofia Kourtesis,Vajkoczy,-,61,1,,,,
62,-,Impulse,Horse Power,-,62,1,,,,
63,-,VANYFOX,Sonho Azul,-,63,1,,,,
64,-,Dardust,The Never Ending Road,-,64,1,,,,
65,-,Crystal Castles,Empathy,-,65,2,,,,
66,-,M.I.A.,Time Traveller,-,66,1,,,,
67,-,RuPaul,Sissy That Walk,-,15,4,,,,
68,-,VANYFOX,Lifestyle Dos Enjoados,-,68,1,,,,
69,-,A=f/m,I'm Away On My Way,-,69,1,,,,
70,-,Deborah de Luca,You Gonna Cry,-,70,1,,,,
71,-,Berserk In A Hayfield,Tease,-,71,1,,,,
72,-,DJ Guerrinha,Coca 2L Shuffle,-,72,1,,,,
73,-,Melodic Celestial Vibes,Vice City Soul,-,73,1,,,,
74,-,Lupus Nocte,Powerhouse 1984,-,74,1,,,,
75,-,Dominik Eulberg,Die Dunkle Biene (Robag Wruhme Remix),-,75,1,,,,
76,-,Teeel,Triangle Waves (AIMES Remix),-,76,1,,,,
77,-,Klas Wahl,Cracking the Code,-,77,1,,,,
78,-,Thomas Roussel & Jamilah Barry,No Artificial Light,-,78,1,,,,
79,-,Fabrício Cesar,Pancadão Automotivo 37,-,79,1,,,,
80,-,Wile-E & bxkq,Horizons,-,80,1,,,,
81,-,Robert Robert,International national,-,81,1,,,,
82,-,Djedjotronic,Not Real,-,82,1,,,,
83,-,Pierre Schaeffer,Etudes Instrumentales: b) Flute Mexicaine,-,83,1,,,,
84,-,Gamat 3000,The Morning After (Korben Dallas Remix),-,84,1,,,,
85,-,George Riley,Satisfy You,-,85,1,,,,
86,-,Weval,Day After Day,-,86,1,,,,
87,-,Nanofingers,Loop Say Hello,-,87,1,,,,
88,-,Derek Marin,Inflow,-,88,1,,,,
89,-,Kruse & Nuernberg,Stealing Feeling,-,89,1,,,,
90,-,RuPaul,London,-,90,1,,,,
91,-,Wile-E & HOSPICEMANE,Cold Blood,-,91,1,,,,
92,-,Tresca,Hidden Diva,-,92,1,,,,
93,-,Eloi Brunelle,Hard Drama,-,93,1,,,,
94,-,Alessio Dicorato,"On the Beach at Dusk (From ""Pokémon Mystery Dungeon: Explorers"")",-,94,1,,,,
95,-,Nacho Sotomayor & Samrat Pandit,Fear Exit,-,95,1,,,,
96,-,Soundpotion,Ocean (Fall Asleep),-,96,1,,,,
97,-,The Busy Twist,Yagga Skank,-,97,1,,,,
98,-,Disclosure & Kelis,Watch Your Step,-,13,39,,,,
99,-,Chelle Ives,Elasticity,-,99,1,,,,
100,-,TOKiMONSTA,Love That Never,-,17,37,,,,
