Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,9,,,,
2,up,Ofenbach & Ella Henderson,Hurricane,2,1,31,,,,
3,up,Shouse,Won't Forget You,12,3,10,,,,
4,up,Feder,Strangers,5,4,9,,,,
5,up,Polo & Pan,Ani Kuni (Edit),11,3,46,,,,
6,down,Polo & Pan,Ani Kuni,3,1,46,,,,
7,down,Shouse,Love Tonight,6,3,70,,,,
8,-,Aphex Twin,Avril 14th,-,8,2,,,,
9,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,9,1,,,,
10,down,Kungs,Never Going Home,4,1,47,,,,
11,up,Kavinsky,Nightcall,13,3,92,,,,
12,up,Kavinsky,Zenith (feat. Prudence & Morgan Phalen),24,6,8,,,,
13,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,25,1,79,,,,
14,down,Alan Braxe & Fred Falke,Intro,9,3,68,,,,
15,-,Raaban,Lovely Day (feat. The High),-,15,2,,,,
16,-,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),-,1,26,,,,
17,up,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),90,2,16,,,,
18,up,Polo & Pan,Dorothy,28,1,50,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,2,110,,,,
20,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),87,4,33,,,,
21,up,Disclosure & slowthai,My High,81,3,34,,,,
22,up,Yan Cook,Blades,89,6,28,,,,
23,-,Ofenbach,Be Mine,-,1,67,,,,
24,-,Petit Biscuit,Sunset Lover,-,1,118,,,,
25,down,Kavinsky,Renegade (feat. Cautious Clay),16,9,11,,,,
26,up,Eric Lévi,Ameno,52,3,38,,,,
27,down,M83,Outro,10,3,93,,,,
28,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",48,1,82,,,,
29,down,Else,Paris,17,4,65,,,,
30,down,M83,Midnight City,18,2,88,,,,
31,-,The Avener & Kadebostany,Castle in the Snow,-,1,72,,,,
32,down,Pongo,Kuzola,26,13,8,,,,
33,-,Ninetoes,Finder,-,21,1,,,,
34,-,Eric Lévi,Enae Volare Mezzo (Remix),-,34,1,,,,
35,down,Liu,Ringtone Drop (Radio Edit),14,2,5,,,,
36,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,4,83,,,,
37,-,Thylacine,Versailles,-,19,3,,,,
38,up,Benny Benassi Presents The Biz,Satisfaction,72,8,41,,,,
39,-,Mr.Kitty,After Dark,-,18,1,,,,
40,up,Moby,Porcelain,44,6,46,,,,
41,up,Supershy & Tom Misch,Happy Music,56,41,2,,,,
42,-,Kraftwerk,Radioactivity (2009 Remaster),-,6,10,,,,
43,-,Trio,Boom Boom,-,43,1,,,,
44,-,Shouse,Love Tonight (Edit),-,3,49,,,,
45,-,Kavinsky,Reborn (feat. Romuald),-,45,1,,,,
46,-,Flux Pavilion,I Will Stay (feat. Turin Brakes),-,46,1,,,,
47,down,Kavinsky,Outsider,22,22,4,,,,
48,-,Lewis OfMan,Such a good day,-,11,5,,,,
49,-,Cricco Castelli,Personal Solution,-,49,1,,,,
50,-,Dentaku,16bit Emotion,-,50,1,,,,
51,-,Jimmy Whoo,Wildcats,-,51,1,,,,
52,-,R. Schneider,My Pussy Belongs To Daddy (Flashdisco Remix),-,52,1,,,,
53,-,きゃりーぱみゅぱみゅ,かまいたち,-,53,2,,,,
54,-,Efemero & Massy,Ola Ola,-,54,1,,,,
55,-,Panthera Krause,Como Dada,-,55,1,,,,
56,up,Jarami,Aurora (Mixed),93,6,12,,,,
57,-,alvan,Fulenn (feat. Ahez),-,2,7,,,,
58,-,MEMBA,Alright With Me (feat. Ricky James),-,58,1,,,,
59,up,pcx,Format (Commercial Edit),96,8,32,,,,
60,-,Thylacine,Polar,-,60,1,,,,
61,-,Chewy Rubs,Muffin Bizniz (Chewy Rubs Dub Ting),-,61,1,,,,
62,down,Kungs,Lipstick,7,2,25,,,,
63,-,Ramyen & Mr. ID,Nege Nege (Mr. Id Rmx),-,63,1,,,,
64,-,Valentina Magaletti,She/Her/Gone,-,64,1,,,,
65,up,KAYTRANADA,Need It (feat. Masego),100,7,30,,,,
66,-,Maui Sam & Celise,Be Somewhere,-,66,1,,,,
67,-,SBU & Isorin,The Twilight Sky (Ghosts),-,67,1,,,,
68,-,Slackin Beats & Klara Zangerl,24/7 Dread,-,68,1,,,,
69,-,Ryan Farish,Warmth of the Sun,-,69,1,,,,
70,-,FKJ,Ylang Ylang,-,5,7,,,,
71,-,Mort Garson,Plantasia,-,5,27,,,,
72,-,Yves Deruyter,The Rebel (Push Rework),-,72,1,,,,
73,-,Lynn Avery & Cole Pulice,Belt of Venus,-,73,1,,,,
74,-,Satori Ki,The Gin Song (feat. MY BABY),-,74,1,,,,
75,-,COLIN,9 Pm,-,75,1,,,,
76,-,"Kungs, Victor Flash & Adela Jens",Quanto Tempo,-,13,4,,,,
77,-,Valentina Magaletti,The Narrower Frame,-,77,1,,,,
78,-,Kenny Bui,Fiery Memories,-,12,23,,,,
79,-,Chabela,N'djamena Love (feat. Pulo NDJ),-,79,1,,,,
80,-,Jungle Fire,La Kossa (JKriv Elektrikossa Dub),-,80,1,,,,
81,-,Parov Stelar,FIRE,-,81,1,,,,
82,-,Hypnotique,Ce Monde,-,82,1,,,,
83,-,Gosub,Quarter Roy,-,8,25,,,,
84,-,Delta 5,Mind Your Own Business,-,84,1,,,,
85,-,Valentina Magaletti,Bubble Pain,-,85,1,,,,
86,-,Monodie,El Contable,-,86,1,,,,
87,-,DJ Infinity Night,Massage érotique,-,87,1,,,,
88,-,Jimmy Sax,Time,-,31,1,,,,
89,-,Vitesse X,Potential Energy,-,89,1,,,,
90,-,Gensi,Primavera 707 (Decius Dub Mix),-,90,1,,,,
91,-,"Disclosure, Kehlani & Syd",Birthday,-,9,22,,,,
92,-,Dean Blunt,Darcus,-,92,1,,,,
93,-,Yann Dulché,Departures,-,93,1,,,,
94,-,Captain Planet,Cicada,-,94,1,,,,
95,-,Civet Cat,Does She Know,-,95,1,,,,
96,-,Lionmilk,Hints,-,96,1,,,,
97,-,Yakuro,Crying Stars,-,97,1,,,,
98,-,Monodie,Toma La Mano,-,98,1,,,,
99,-,Egzod & Neoni,The Revolution,-,99,1,,,,
100,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,51,,,,
