Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Beautiful (feat. Bipolar Sunshine),1,1,0,76,2021-05-09,63,2021-05-16
2,up,Ofenbach,Rock It,7,2,0,,,,
3,-,Grandbrothers,Bloodflow,-,1,0,,,,
4,up,Stardust,Music Sounds Better with You,35,4,0,,,,
5,down,The Cinematic Orchestra,To Build a Home,4,3,0,,,,
6,up,The Avener,Fade Out Lines,16,4,0,,,,
7,-,FFB & Suprême NTM,"Mosh Pit (feat. Morvilous, DJ Statics, Lord Kossity, JoeyStarr & Kool Shen)",-,5,0,,,,
8,up,Metronomy,The Look,10,4,0,,,,
9,up,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],20,5,0,,,,
10,down,Petit Biscuit,Sunset Lover,2,1,0,,,,
11,up,Ofenbach,Be Mine,44,1,0,,,,
12,up,Faul & Wad Ad & PNAU,Changes,95,12,0,,,,
13,up,Petit Biscuit & JP Cooper,We Were Young,30,5,0,,,,
14,down,Polo & Pan,Canopée,13,6,0,,,,
15,down,M83,Midnight City,12,2,0,,,,
16,down,Breakbot,Baby I'm Yours (feat. Irfane),15,5,0,,,,
17,-,Cerrone,Supernature,-,15,0,,,,
18,up,C2C,Down the Road,27,10,0,,,,
19,up,Klingande,Jubel (Tube & Berger Remix),97,18,0,,,,
20,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,3,0,,,,
21,up,The Avener & Kadebostany,Castle in the Snow,43,1,0,,,,
22,up,Fatboy Slim,"Right Here, Right Now",62,7,0,,,,
23,up,Kraak & Smaak,Sommeron (feat. imugi 이무기),93,23,0,,,,
24,-,Jean Tonique & Pink Flamingo Rhythm Revue,Flawless (feat. Adeline),-,24,0,,,,
25,-,Hypnolove,Horizon,-,25,0,,,,
26,-,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,-,23,0,,,,
27,up,C2C,Happy (feat. Derek Martin),91,10,0,,,,
28,-,French 79,By Your Side (feat. Sarah Rebecca),-,4,0,,,,
29,-,SebastiAn,Sober (feat. Bakar),-,9,0,,,,
30,-,Lost Frequencies & Zonderling,Crazy,-,21,0,,,,
31,up,Acid Arab,Staifia (feat. Radia Menel),75,31,0,,,,
32,up,The Avener & Tiwayo,Wild,39,7,0,,,,
33,-,Lanark Artefax,Corra Linn,-,33,0,,,,
34,-,Zero 7,Swimmers (feat. Jem Cooke),-,34,0,,,,
35,-,Polo & Pan,Arc-En-Ciel,-,35,0,,,,
36,down,Portishead,Glory Box,14,1,0,,,,
37,up,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),40,37,0,,,,
38,-,Adriatique,Buchla’s Dreaming (Agents of Time Remix),-,38,0,,,,
39,-,Grandbrothers,Sonic Riots,-,13,0,,,,
40,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,4,0,,,,
41,-,Adriatique,Mystery (Tale of Us & Mathame Remix),-,41,0,,,,
42,up,Kavinsky,Nightcall,100,3,0,,,,
43,up,Massive Attack,Teardrop,53,2,0,,,,
44,down,Synapson,Djon Maya Maï (feat. Victor Démé),25,3,0,,,,
45,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,0,,,,
46,-,Grandbrothers,London Bridges,-,46,0,,,,
47,-,Trinix,Rodeo (feat. Personne),-,32,0,,,,
48,up,Nightcrawlers,Push the Feeling On (Agua Sin Gas By Antoine Clamaran Remix),80,29,0,,,,
49,-,Pongo,Kuzola,-,13,0,,,,
50,-,Ash,Keep Me,-,50,0,,,,
51,down,Trinix,Rodeo,38,2,0,,,,
52,-,Pongo,Tambulaya,-,52,0,,,,
53,-,Whilk & Misky,Babe I'm Yours,-,53,0,,,,
54,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,54,0,,,,
55,up,Kina,Get You the Moon (feat. Snøw),55,6,0,,,,
56,-,Ehrling,Sthlm Sunset,-,11,0,,,,
57,down,The Blaze,Runaway,22,22,0,,,,
58,down,Ennio Morricone,L'Estasi Dell Oro (Bandini Remix),28,28,0,,,,
59,-,Låpsley,My Love Was Like the Rain,-,59,0,,,,
60,-,Jensen Interceptor,Hydro System,-,60,0,,,,
61,-,Ehrling,Dance with Me,-,43,0,,,,
62,-,Adriatique,Nude (Rampa Remix),-,62,0,,,,
63,-,Umberto,Exit (Antoni Maiovvi Remix),-,63,0,,,,
64,-,Special Request & Mall Grab,Vortex 135 (Mall Grab Remix),-,64,0,,,,
65,-,Ehrling,Heart,-,28,0,,,,
66,-,Kazy Lambist,On You,-,66,0,,,,
67,-,Acid Arab,Was Was,-,67,0,,,,
68,-,Guy Gerber,What to Do (&Me Remix),-,68,0,,,,
69,-,PHCK,Indian Summer,-,69,0,,,,
70,-,La Roux,Bulletproof (Tiborg Remix),-,70,0,,,,
71,-,Lost Kings & Finn Askew,Feather (feat. Finn Askew),-,71,0,,,,
72,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),72,72,0,,,,
73,-,Disclosure,Confess to Me (feat. Jessie Ware),-,73,0,,,,
74,-,Acid Arab,Électrique Yarghol (feat. Hasan Minawi),-,40,0,,,,
75,-,Adriatique,Ray (Johannes Brecht Remix),-,75,0,,,,
76,-,TroyBoi,Do You?,-,76,0,,,,
77,-,Adriatique,Tachykardia (Kobosil Remix),-,77,0,,,,
78,-,The KVB,Into Life (Alternative Version),-,78,0,,,,
79,-,Apparat,Goodbye,-,7,0,,,,
80,-,Mikolas Josef,Believe (Hey Hey),-,80,0,,,,
81,-,Ekali,Back To You (feat. Kiiara),-,81,0,,,,
82,-,The KVB,Outlands,-,82,0,,,,
83,up,Marie Davidson,Work It (Soulwax Remix),88,29,0,,,,
84,-,Tourist,Wild,-,84,0,,,,
85,-,B.Miles,Salt,-,44,0,,,,
86,-,Chromatics,Girls Just Wanna Have Some,-,66,0,,,,
87,-,4lienetic,Mistakes,-,87,0,,,,
88,-,Maya Fadeeva,Lithium (Club des Belugas Extended Mix),-,88,0,,,,
89,-,Acid Arab,Club DZ,-,89,0,,,,
90,-,Club des Belugas & Iain Mackenzie,Yadadey Samba,-,90,0,,,,
91,-,Jean-Michel Jarre & Armin van Buuren,Stardust,-,63,0,,,,
92,-,Pongo & 20syl,Kuzola (20Syl Remix),-,92,0,,,,
93,-,Club des Belugas & Iain Mackenzie,There's Nothing But You,-,93,0,,,,
94,-,Tallisker,Somewhere,-,94,0,,,,
95,-,Ricky Force,Ecstasy,-,95,0,,,,
96,-,Brigado Crew & Ubbah,Hindu Kush (feat. Guille Sniezyk),-,96,0,,,,
97,-,Alex Ferrari,Bará Berê,-,18,0,,,,
98,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,32,0,,,,
99,-,Løyd,Cyborg (feat. Annie Sama),-,99,0,,,,
100,-,Jabberwocky,Photomaton (feat. Elodie Wildstars),-,14,0,,,,
