Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Be Mine Tonight (feat. Delafleur),1,1,3,,,,
2,up,Grandbrothers,Bloodflow,4,1,19,,,,
3,up,Petit Biscuit,Sunset Lover,7,1,21,,,,
4,up,M83,Midnight City,26,2,21,,,,
5,up,Ofenbach,Be Mine,73,1,20,,,,
6,down,The Avener & Terry Callier,900 Miles (The Avener Rework),2,1,10,,,,
7,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],25,7,8,,,,
8,-,Mosimann,My My Mind,-,8,1,,,,
9,-,Little Dragon,Where You Belong,-,9,1,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,2,13,,,,
11,-,Bob Sinclar,Gym Tonic,-,11,1,,,,
12,up,Cassius,I <3 U So,34,6,9,,,,
13,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),14,2,6,,,,
14,up,M83,Outro,35,3,15,,,,
15,-,S+C+A+R+R,The Rest of My Days,-,9,1,,,,
16,up,Vega Almohalla,En el Aire,20,16,3,,,,
17,down,Låpsley,Speaking of the End,11,11,2,,,,
18,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),64,4,21,,,,
19,up,Portishead,Glory Box,19,1,19,,,,
20,-,Thylacine,Versailles,-,19,1,,,,
21,up,The Avener,Beautiful (feat. Bipolar Sunshine),51,1,20,76,2021-05-09,63,2021-05-16
22,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,24,7,11,,,,
23,down,Benny Benassi Presents The Biz,Satisfaction,16,8,5,,,,
24,-,Nicolas Jaar,Garden,-,24,1,,,,
25,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,3,20,,,,
26,-,Cassius,Toop Toop,-,21,10,,,,
27,up,Hippie Sabotage,Devil Eyes,53,8,10,,,,
28,-,Little Dragon,Hold On,-,11,1,,,,
29,-,Kavinsky,Nightcall,-,3,18,,,,
30,down,Trinix,Rodeo,18,2,12,,,,
31,up,The Blaze,Territory,45,2,11,,,,
32,-,The Cinematic Orchestra,To Build a Home,-,3,16,,,,
33,-,Moby,Why Does My Heart Feel So Bad?,-,16,1,,,,
34,-,REYKO,Set You Free,-,22,1,,,,
35,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,24,3,,,,
36,-,Catnapp,Thunder,-,9,1,,,,
37,-,Stardust,Music Sounds Better with You,-,4,17,,,,
38,-,Cerrone,Give Me Love,-,38,5,,,,
39,-,Moby,Porcelain,-,6,8,,,,
40,down,M.I.A.,Paper Planes,21,9,14,,,,
41,-,Moby,Extreme Ways (Jason Bourne),-,41,1,,,,
42,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,15,,,,
43,-,Bicep,Atlas,-,27,1,,,,
44,down,Ofenbach,Insane,27,1,20,,,,
45,-,Dimitri Vegas & Like Mike & Quintino,The Chase,-,45,1,,,,
46,-,Shallou & The Knocks,Endless,-,46,1,,,,
47,-,Little Dragon,Every Rain,-,38,1,,,,
48,-,Moby,Natural Blues,-,14,2,,,,
49,-,Little Dragon,Another Lover,-,25,1,,,,
50,-,Hippie Sabotage,Drifter,-,50,1,,,,
51,-,Bob Sinclar,The Beat Goes On,-,51,1,,,,
52,-,Tourist,Kin,-,24,4,,,,
53,-,Nicolas Jaar,Mud,-,53,1,,,,
54,-,Breakbot,Baby I'm Yours (feat. Irfane),-,5,17,,,,
55,-,The Blaze,Heaven,-,7,2,,,,
56,up,Demon,You Are My High,93,1,12,,,,
57,down,Ofenbach,Rock It,32,2,19,,,,
58,-,The Avener & Kadebostany,Castle in the Snow,-,1,19,,,,
59,down,Låpsley,Womxn,29,29,3,,,,
60,-,The Blaze,She,-,26,5,,,,
61,down,Synapson,Djon Maya Maï (feat. Victor Démé),3,3,14,,,,
62,-,Bob Sinclar,I Feel for You,-,62,1,,,,
63,-,Vanessa da Mata,Boa Sorte / Good Luck,-,5,14,,,,
64,-,Art Mengo,"Je ne voyage pas, je pars",-,64,1,,,,
65,-,ロジャー・イーノ & ブライアン・イーノ,Slow Movement: Sand,-,65,1,,,,
66,-,The Prodigy,Smack My Bitch Up,-,6,1,,,,
67,-,Tabata Songs,Tabata W.O.D. (feat. Coach),-,67,1,,,,
68,-,Lilicub,Voyage en Italie,-,6,3,,,,
69,-,Monika Kruse,When I Woke Up (2000 and One Remix),-,69,1,,,,
70,down,Polo & Pan,Canopée,15,6,14,,,,
71,-,Yellow Magic Orchestra,Focus,-,71,1,,,,
72,-,Petit Biscuit,Jungle,-,35,1,,,,
73,-,Fatboy Slim,"Right Here, Right Now",-,7,7,,,,
74,-,All Elite Wrestling,Rise of Damascus (Broken Matt Hardy a.E.W. Theme),-,74,1,,,,
75,-,DAF,Goldenes Spielzeug,-,75,1,,,,
76,-,Monika Kruse & Voodooamt,Highway Number 4,-,76,1,,,,
77,-,Fabio Vanore & Aquarius Heaven,Lovegame (Ede Remix),-,77,1,,,,
78,-,TOKiMONSTA,Get Me Some (feat. Drew Love & Dumbfoundead),-,78,1,,,,
79,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,10,,,,
80,-,Kaitlyn Aurelia Smith,Expanding Electricity,-,80,1,,,,
81,-,Michel,Michel en ride,-,81,1,,,,
82,-,KaiyaChilds,Hellover,-,82,1,,,,
83,-,SG Lewis,Warm,-,83,1,,,,
84,-,KaiyaChilds,Discovery,-,84,1,,,,
85,-,Monika Kruse,Traces (Mathias Kaden Spinning Voices Remix),-,85,1,,,,
86,-,Oh Lascar,Spectra,-,86,1,,,,
87,-,David Blazer,Ms. Ave (Birocratic Remix),-,87,1,,,,
88,-,SuperParka,Special,-,88,1,,,,
89,-,KaiyaChilds,Deep Pression,-,89,1,,,,
90,-,Kaleida,99 Luftballons,-,34,4,,,,
91,-,Bob Sinclar & The Supermen Lovers,Romantico Starlight (feat. Robbie Williams),-,56,3,,,,
92,-,KaiyaChilds,Crystal Warriors,-,92,1,,,,
93,-,Tornado Wallace,Atoms,-,93,1,,,,
94,-,Dabeull,DX7 (feat. Holybrune),-,35,2,,,,
95,-,Juarez & Andruss,Copacabana,-,95,1,,,,
96,-,Dusty Kid,The Fugue (Contrapunctus X),-,96,1,,,,
97,-,Saib,Flying Nimbus,-,97,1,,,,
98,-,Ehrling,All I Need,-,41,2,,,,
99,-,KaiyaChilds,Afterlife,-,99,1,,,,
100,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,100,1,,,,
