Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,18,,,,
2,up,Ace Marino,Communication,7,2,2,,,,
3,up,Trinix,Rodeo,5,2,35,,,,
4,down,Petit Biscuit,Sunset Lover,3,1,44,,,,
5,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,3,99,2020-10-11,61,2020-11-01
6,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),19,6,5,,,,
7,down,Shouse,Love Tonight,4,3,8,,,,
8,up,Polo & Pan,Canopée,25,6,31,,,,
9,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),6,2,25,,,,
10,up,Portishead,Glory Box,11,1,34,,,,
11,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),8,3,43,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],60,7,25,,,,
13,up,Disclosure & Kelis,Watch Your Step,13,13,2,,,,
14,down,Disclosure,Expressing What Matters,12,12,3,,,,
15,-,Tropkillaz,Baby Baby,-,15,1,,,,
16,-,Eric Lévi,Ameno,-,3,11,,,,
17,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,96,1,5,,,,
18,-,Kavinsky,Nightcall,-,3,35,,,,
19,up,Lemaitre,Closer (feat. Jennie A.),30,19,3,,,,
20,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,4,42,,,,
21,-,Disclosure & Channel Tres,Lavender,-,21,1,,,,
22,-,Yuksek,The Only Reason (Mark Lower Remix),-,22,1,,,,
23,down,M83,Midnight City,16,2,40,,,,
24,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,21,1,18,,,,
25,down,Polo & Pan,Feel Good,23,3,11,,,,
26,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],42,7,25,,,,
27,-,Monolink,Return to Oz (ARTBAT Remix),-,26,9,,,,
28,-,The Cinematic Orchestra,To Build a Home,-,3,34,,,,
29,down,M83,Outro,17,3,35,,,,
30,-,C2C,Down the Road,-,10,34,,,,
31,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,29,7,26,,,,
32,-,Myd,Together We Stand,-,2,10,,,,
33,-,Keedz,Stand on the Word (Mima Remix),-,6,20,,,,
34,-,Disclosure,Latch (feat. Sam Smith),-,32,4,,,,
35,-,Massive Attack,Unfinished Sympathy,-,27,6,,,,
36,down,Grandbrothers,Bloodflow,27,1,37,,,,
37,-,Duke Dumont,Ocean Drive (Extended Mix),-,36,2,,,,
38,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,34,,,,
39,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,24,9,,,,
40,-,Alan Braxe & Fred Falke,Intro,-,3,7,,,,
41,-,Petit Biscuit & Møme,Gravitation (feat. Isaac Delusion),-,41,1,,,,
42,up,Disclosure,You & Me (feat. Eliza Doolittle),97,16,32,,,,
43,up,The Avener,Fade Out Lines,87,4,41,,,,
44,-,C2C,Happy (feat. Derek Martin),-,10,25,,,,
45,-,Alessi Brothers,Seabird,-,45,1,,,,
46,-,"SG Lewis, Robyn & Channel Tres",Impact,-,11,3,,,,
47,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,23,,,,
48,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,2,28,,,,
49,down,Møme & Ricky Ducati,Got It Made,10,4,9,,,,
50,-,Petit Biscuit,You,-,10,10,,,,
51,up,Bon Entendeur & Pierre Bachelet,Coup de tête,85,7,15,,,,
52,-,Marie Davidson & L’Œil Nu,Renegade Breakdown,-,9,2,,,,
53,-,Yuksek,Cadenza (feat. Polo & Pan),-,45,2,,,,
54,-,Deep Forest,Sweet Lullaby (Ambient Mix),-,54,1,,,,
55,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,45,1,,,,
56,-,Death In Vegas,Hands Around My Throat (D.I.V.),-,56,1,,,,
57,-,NEIL FRANCES,Tuesday,-,57,1,,,,
58,-,Aluna & AlunaGeorge,Warrior (feat. SG Lewis),-,58,1,,,,
59,-,Blue Hawaii,Feelin',-,59,1,,,,
60,-,AZUR,Isra,-,60,1,,,,
61,-,Ancestral Elephants,Snow Flow,-,61,1,,,,
62,-,Spoonbill,Friardel,-,62,1,,,,
63,-,David Walters,Bwè Dlo (Djeuhdjoah & Lieutenant Nicholson Remix),-,63,2,,,,
64,-,Emancipator & 9 Theory,Chameleon,-,64,1,,,,
65,-,Linko,Goodbye,-,65,1,,,,
66,-,I Am Phobos,Coming Home,-,66,1,,,,
67,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,4,2,,,,
68,-,Duke Boara,Focus (Edit),-,68,1,,,,
69,-,J+1,Alleyways (feat. Dr Disrespect),-,69,1,,,,
70,-,"Relanium, Deen West & Lion",Get Buzz,-,70,1,,,,
71,-,Knor,Être Distant,-,71,1,,,,
72,-,Fabio Romano,The Best Thing,-,72,1,,,,
73,-,Jerem A.,Make That Move (Nu Disco Mix),-,48,1,,,,
74,-,Miguel Campbell,I've Been Wishing,-,74,1,,,,
75,-,Zapatilla,Skuba Diving,-,75,1,,,,
76,-,Yotam Avni,It Was What It Was,-,76,1,,,,
77,-,KEETZ,Stamina,-,23,1,,,,
78,-,Timboletti,Coconut Kingdom (Al Lindrum Remix),-,78,1,,,,
79,-,Breakbot,Baby I'm Yours (feat. Irfane),-,5,31,,,,
80,-,Jabberwocky,Photomaton (feat. Elodie Wildstars),-,14,18,,,,
81,-,Peyruis,Bonjour,-,81,1,,,,
82,-,Nicson & Chris Ponate,I Feel You,-,6,1,,,,
83,-,BlackGummy & EDDIE,Double-Take,-,16,1,,,,
84,-,El-M3allem,Moseqah,-,84,1,,,,
85,-,Travis Lake,Salem,-,85,1,,,,
86,-,Brigado Crew & Crisstiano,Rebellion,-,86,1,,,,
87,down,M.I.A.,Paper Planes,48,9,23,,,,
88,-,선미,ADDICT,-,88,1,,,,
89,down,The Avener & Kadebostany,Castle in the Snow,57,1,40,,,,
90,-,Ritorikal,Jive,-,90,1,,,,
91,-,Mars Today,Guavas (feat. Teeko & Mikos da Gawd),-,91,1,,,,
92,-,Subtronics,Depth Perception,-,92,1,,,,
93,-,Metronomy,The Look,-,4,22,,,,
94,-,Justice,D.A.N.C.E,-,8,13,,,,
95,-,Lee Curtis Connection,Urban Flavour,-,95,1,,,,
96,-,Project:bluebook,Nine2Five,-,96,1,,,,
97,-,Owl City,Fireflies,-,29,13,,,,
98,-,Autodafeh,World Is Dying,-,98,1,,,,
99,-,Ofenbach,Be Mine,-,1,34,,,,
100,-,Autodafeh,One Man,-,100,1,,,,
