Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,3,,,,
2,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],2,1,22,,,,
3,up,Breakbot,Be Mine Tonight (feat. Delafleur),3,1,38,,,,
4,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],4,3,24,,,,
5,up,Franc Moody,Skin on Skin,5,3,21,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,67,,,,
7,up,Jules Etienne,Dude's Den,7,3,26,,,,
8,up,Lewis Ofman,Je pense à toi,8,4,24,,,,
9,up,Nicson & Chris Ponate,I Feel You,9,6,30,,,,
10,-,Kelly Lee Owens,On,-,7,24,,,,
11,down,Surf Mesa,Somewhere (feat. Gus Dapperton),10,4,33,,,,
12,up,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,17,7,32,,,,
13,down,Lewis OfMan,Attitude,11,8,22,,,,
14,down,Yuksek,Hashram Peplum (Rubin Steiner Remix),13,10,18,,,,
15,up,The Cinematic Orchestra,To Build a Home,15,3,71,,,,
16,down,Polo & Pan,Ani Kuni,12,1,5,,,,
17,down,Ace Marino,Communication,16,2,27,,,,
18,down,Ofenbach,Wasted Love (feat. Lagique),14,1,22,92,2021-04-25,92,2021-04-25
19,down,Pulo NDJ,Kewolea,18,11,26,,,,
20,down,Ford Brody,My Bitch (Radio Mix),19,14,26,,,,
21,up,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],40,14,21,,,,
22,down,Ace Marino,Welcome,21,13,22,,,,
23,down,Disclosure & Blick Bassy,Ce n'est pas,22,14,26,,,,
24,down,Pippi Ciez & Idd Aziz,Riziki,23,16,26,,,,
25,down,Superfunk,Endless Street,24,18,25,,,,
26,down,AREZRA,Goodbye,25,22,8,,,,
27,down,Joris Voorn,Antigone (Yotto Extended Mix),26,20,27,,,,
28,up,Shouse,Love Tonight,33,3,25,,,,
29,-,You Man,Altered States,-,11,25,,,,
30,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),27,11,9,,,,
31,-,FKA twigs,home with you,-,15,26,,,,
32,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,4,67,,,,
33,up,The Kiffness,Alugalug Cat,43,33,2,,,,
34,-,Polo & Pan & Channel Tres,Tunnel,-,34,1,,,,
35,down,BlackGummy & EDDIE,Double-Take,20,16,23,,,,
36,down,Jungle,Keep Moving,28,24,11,,,,
37,-,Polo & Pan,Ani Kuni (Edit),-,3,2,,,,
38,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,30,1,41,,,,
39,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,51,,,,
40,-,Tricky,Hell Is Around the Corner,-,29,1,,,,
41,up,Myd,Together We Stand,44,2,30,,,,
42,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),62,3,77,,,,
43,-,Portishead,Glory Box,-,1,60,,,,
44,down,Myd,The Sun,31,19,14,,,,
45,down,Petit Biscuit,Sunset Lover,37,1,83,,,,
46,up,Kavinsky,Nightcall,70,3,65,,,,
47,-,French 79,Diamond Veins (feat. Sarah Rebecca),-,10,10,,,,
48,-,Phuture Noize,maniac.,-,48,1,,,,
49,-,Till Lindemann,Ich hasse Kinder,-,49,1,,,,
50,-,Hippie Sabotage,Devil Eyes,-,8,51,,,,
51,-,Gaspard Auge & Justice,Vox,-,51,1,,,,
52,up,Alan Braxe & Fred Falke,Intro,53,3,32,,,,
53,down,Parov Stelar,Brass Devil,41,23,26,,,,
54,-,Massive Attack,Unfinished Sympathy,-,27,15,,,,
55,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",34,1,43,,,,
56,-,Moby,Natural Blues,-,14,18,,,,
57,-,Jungle,Talk About It,-,57,1,,,,
58,up,Klingande,Jubel (Radio Edit),59,22,12,,,,
59,down,Shouse,Love Tonight (Edit),38,3,11,,,,
60,-,Desire,Under Your Spell,-,18,2,,,,
61,up,Sound Of Legend,Dream On,96,28,7,,,,
62,-,Demon,You Are My High,-,1,41,,,,
63,up,Bon Entendeur,Monaco,99,1,46,,,,
64,down,Dillon,Thirteen Thirtyfive,29,2,13,,,,
65,down,M83,Outro,39,3,61,,,,
66,-,"Vanessa Campagna, DJ Goja & taBBa",At My Worst,-,66,1,,,,
67,-,Anikdote & Jon Becker,Monster,-,67,1,,,,
68,-,Kostrok,Right Now (Yuksek Remix),-,9,1,,,,
69,-,Zimmer,Moonrise,-,69,1,,,,
70,-,The Supermen Lovers,Requiem for a Bitch (feat. Yann Destal),-,70,1,,,,
71,-,Empire of the Sun,Walking On a Dream,-,3,22,,,,
72,-,"Marin Hoxha, Maria Beyer & Dimelix",Your Own Fire,-,72,1,,,,
73,-,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,-,73,1,,,,
74,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,40,,,,
75,-,"Harddope, Nito-Onna & Astro",Lonely,-,75,1,,,,
76,-,Demon,You Are My High (Extended Version),-,23,3,,,,
77,-,Claptone & APRE,My Night,-,77,1,,,,
78,-,SG Lewis,One More,-,37,8,,,,
79,-,The Avener,Fade Out Lines,-,4,59,,,,
80,-,Megan McDuffee & Sim Mix,Blue Monday,-,80,1,,,,
81,-,Danger,11:02,-,81,1,,,,
82,-,Nicolas Godin & We Are KING,Another Side,-,82,1,,,,
83,down,White Town,Your Woman,46,7,32,,,,
84,-,Choi Sai-Ho,Signals,-,84,1,,,,
85,-,Lovona,Endless,-,85,1,,,,
86,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),67,1,40,99,2020-10-11,61,2020-11-01
87,-,Minuit,Paris Tropical (Kazy Lambist Remix),-,87,1,,,,
88,-,M83,Wait,-,44,12,,,,
89,-,Four Tet,Baby,-,34,3,,,,
90,-,Silva's Mix,Malhão (Kantemvoxês Mix),-,90,1,,,,
91,-,De Villar,Beginning,-,91,1,,,,
92,-,"MOHA, IRMA & Meqq",Ily,-,92,1,,,,
93,down,The Blaze,Territory,90,2,36,,,,
94,-,Lovona,Dancefloor,-,94,1,,,,
95,-,NTO,Invisible (Paul Kalkbrenner Remix),-,10,3,,,,
96,-,Marie Davidson & L’Œil Nu,Renegade Breakdown (Jessy Lanza Remix),-,96,1,,,,
97,-,Jean du Voyage,Nakshathram (feat. V. Soundara Rajan),-,91,1,,,,
98,-,Supertaste,In Your Head,-,98,1,,,,
99,-,Jonathan Fitoussi,Andromede,-,99,1,,,,
100,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,3,48,,,,
