Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,2,1,39,,,,
2,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),4,1,52,,,,
3,up,Kelly Lee Owens,Wake-Up,6,2,56,,,,
4,up,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),7,2,44,,,,
5,up,Polo & Pan,Dorothy,8,1,79,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,2,138,,,,
7,up,Disclosure & slowthai,My High,92,3,60,,,,
8,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,53,,,,
9,up,Jarami,Aurora (Mixed),10,6,36,,,,
10,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),11,4,58,,,,
11,-,ONUKA,Zenit,-,11,1,,,,
12,up,Yan Cook,Blades,16,6,50,,,,
13,down,KAYTRANADA,Need It (feat. Masego),12,7,51,,,,
14,down,Ofenbach,Love Me Now (feat. FAST BOY),3,1,8,,,,
15,down,Mort Garson,Plantasia,13,5,51,,,,
16,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,16,5,,,,
17,up,Gosub,Quarter Roy,20,8,48,,,,
18,up,Myd,Together We Stand,27,2,57,,,,
19,up,Jayda G,Both of Us (Edit),31,12,30,,,,
20,up,BRONSON,BLACKOUT,32,12,28,,,,
21,up,Lukas Endhardt,Haya Busa,34,13,25,,,,
22,-,Aime Simone & Two Are,Not What You Wanted (Two Are Remix - Edit),-,22,1,,,,
23,-,Kavinsky,Nightcall,-,3,116,,,,
24,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),1,1,28,,,,
25,-,Synapson & Bonga,Mona Ki Ngi Xica (Extended),-,25,1,,,,
26,down,DaPoule,Le sanglier,19,8,36,,,,
27,-,Louie Austen,Hoping (Herbert's High Dub),-,27,3,,,,
28,up,Liam Mour,Douro,35,14,23,,,,
29,up,Disclosure & Kelis,Watch Your Step,97,13,23,,,,
30,up,TOKiMONSTA,Love That Never,99,17,23,,,,
31,-,Jean-Michel Jarre & Brian Eno,EPICA EXTENSION,-,31,1,,,,
32,-,Kungs,Lipstick,-,2,35,,,,
33,-,Boris,Soirée disco,-,18,28,,,,
34,-,sUb_modU,All Around (Renegades Of Jazz Remix),-,34,1,,,,
35,up,"Disclosure, Kehlani & Syd",Birthday,100,9,44,,,,
36,-,Indifferent Guy & ODYSSAY,Before You Go,-,36,1,,,,
37,-,Goson,Dreamcatcher,-,37,1,,,,
38,-,Maximilien,Galaxie,-,38,1,,,,
39,-,MEYY,Blush,-,39,1,,,,
40,-,Sleepy Rain Relaxation,Dropping Storm,-,40,1,,,,
41,-,Rival Consoles,Quiet Home,-,41,1,,,,
42,-,Awir Leon,Sitting so High (Ténéré Remix),-,42,1,,,,
43,-,Brian Ring,Emperors Dance,-,16,22,,,,
44,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,9,37,,,,
45,-,Xavier Mortimer & Maxime Rodriguez,The Shadow Dance,-,45,1,,,,
46,-,The Blaze,Territory,-,2,53,,,,
47,-,Rival Consoles,Vision of Self,-,47,1,,,,
48,-,Bar Blue,Bluesette (Jazzomatic Cut),-,48,1,,,,
49,-,Goss,Fever Ray,-,49,1,,,,
50,-,Øneheart & reidenshi,Snowfall,-,2,1,,,,
51,-,Yates,Under a Bridge,-,51,1,,,,
52,-,Aime Simone,In This Dark Time (Extrawelt Remix),-,52,1,,,,
53,-,Makoto San,Guadua,-,53,1,,,,
54,-,Polo & Pan,Ani Kuni (Edit),-,3,72,,,,
55,-,Makoto San,Kodama,-,55,1,,,,
56,down,TWISTED,Worth Nothing,55,7,2,,,,
57,-,Synapson,Cinéma (feat. Patrick Fabre),-,57,1,,,,
58,-,Electric Youth,MERRY CHRISTMAS MR. LAWRENCE - ELECTRIC YOUTH REMODEL,-,58,1,,,,
59,-,Sept,Dies Irae,-,59,1,,,,
60,-,Max Melvin,All Fades,-,60,1,,,,
61,-,lagrima,Love Echo,-,61,1,,,,
62,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,41,1,,,,
63,-,NTO,Invisible (feat. Sofiane Pamart) [Piano Version],-,51,2,,,,
64,-,Earth Frequencies & 432 Hz Frequencies,432 Hz Manifesting Dreams and Miracles,-,64,1,,,,
65,-,Kobayashi Maru,Voodoo King (Mixed),-,65,1,,,,
66,-,Adrian Ström,Un nouveau regard,-,66,1,,,,
67,-,Synapson,Mohan,-,67,2,,,,
68,-,Synapson & Dominique Fils-Aimé,Stand Tall,-,37,2,,,,
69,-,Vosai & RIELL,Get My Way,-,69,1,,,,
70,-,Karim,On the Move (Mixed),-,70,1,,,,
71,-,T.Markakis,Space Jam (Extended Mix),-,71,1,,,,
72,-,Wealstarr,Numeroo,-,72,1,,,,
73,-,Synapson & Kady Diarra,Wabé a Haré,-,73,1,,,,
74,-,La Estación Del Mar,No Hay Vuelta Atrás (feat. Julie Chêne),-,74,1,,,,
75,-,Jimi Jules,My City's on Fire (Notre Dame Remix - Radio Edit),-,75,1,,,,
76,-,Synapson & The Garifuna Collective,Seremei Buguya (Synapson Remix),-,76,1,,,,
77,-,Synapson,Alba Marino,-,77,1,,,,
78,-,Abrahaam,Iconoclast,-,78,1,,,,
79,-,La Estación Del Mar,The One (Sail Away Remix) [feat. Anne Hellerup],-,79,1,,,,
80,-,Synapson,Beleza,-,80,1,,,,
81,-,Camembert Au Lait Crew & Gajeb,Sous le pommier,-,81,1,,,,
82,-,Lean Low,Brisk,-,82,1,,,,
83,-,해동성국 & D.K.,Daegeum Dosa (D.K. Huru Mix),-,83,1,,,,
84,-,Kerri Chandler,Bar a Thym (THEMBA Remix),-,84,1,,,,
85,-,LevyM & Sandhaus,Living For Tonight (feat. Sandhaus),-,85,1,,,,
86,-,Camembert Au Lait Crew,Un jour une fille avec de gros nichons viendra me chercher avec une Ferrari,-,86,1,,,,
87,-,Far Out Radio Systems,Queen on the Streets,-,87,1,,,,
88,-,Luluxpo,Nostalgia (Damon Jee Remix),-,88,1,,,,
89,-,Hagan & Meron T,My Love,-,89,1,,,,
90,-,Camembert Au Lait Crew,Comme les canards (feat. Gajeb),-,90,1,,,,
91,-,Far Out Radio Systems,Do We Have a Cosmic Connection,-,91,1,,,,
92,-,Manouche,Vrtiljak (feat. RTV Slo Symphonic Orchestra),-,92,1,,,,
93,-,Evil's Toy,Caution Anti-Matter,-,93,1,,,,
94,-,DJ JRockz,Want You Bad,-,94,1,,,,
95,-,Manouche,Men Si Fensi,-,95,1,,,,
96,-,Coral Club,And I See,-,96,1,,,,
97,-,Evil's Toy,Virtual State,-,97,1,,,,
98,-,Coral Club,Tribe,-,98,1,,,,
99,-,Emmit Fenn & Mindchatter,Hips,-,99,1,,,,
100,-,DJ Mayson,Drunk on You,-,18,20,,,,
