Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,17,72,2021-03-07,18,2021-05-16
2,up,Ali Bakgor & Kállay Saunders,Ocean,2,2,5,,,,
3,up,HVME,Goosebumps,3,1,31,85,2021-01-10,69,2021-01-17
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,81,97,2020-01-12,7,2020-05-10
5,up,Dua Lipa & Angele,Fever,5,3,30,47,2020-11-15,47,2020-11-15
6,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,2,81,,,,
7,down,Deeperise & Emir Can İğrek,Saman Sarısı,6,1,22,,,,
8,up,Tiësto,The Business (Sparkee Remix),61,8,2,,,,
9,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,8,1,45,,,,
10,up,Regard,Ride It,10,1,81,57,2019-10-06,13,2019-11-10
11,up,"ATB, Topic & A7S",Your Love (9PM),16,7,19,89,2021-02-21,25,2021-04-04
12,up,LP,Lost on You,14,3,81,,,,
13,down,Topic,Breaking Me (feat. A7S),12,1,64,94,2020-03-01,8,2020-08-16
14,up,"Calvin Harris, Dua Lipa",One Kiss,19,1,81,,,,
15,up,TRITICUM,Petrunko,17,2,27,,,,
16,down,INNA,Oh My God,9,1,4,,,,
17,down,"Joel Corry, RAYE & David Guetta",BED,15,9,13,90,2021-04-04,42,2021-04-18
18,up,Majestic & Boney M.,Rasputin,21,13,13,,,,
19,up,Basstrologe,Somebody To Love,20,5,10,,,,
20,up,Zafrir & Afrojack,Boom Boom Pow,23,17,4,,,,
21,up,Deeperise,Raf (feat. Jabbar),22,2,81,,,,
22,up,Reckol,Trankobuskas (remix),26,3,5,,,,
23,up,David Guetta,Titanium (feat. Sia),24,9,81,,,,
24,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,4,81,,,,
25,up,surf mesa,Ily,25,1,64,63,2020-04-19,18,2020-07-12
26,up,LP,When We're High,29,15,81,,,,
27,down,Sözer Sepetçi,Sevme (feat. Onur Bayraktar),18,18,3,,,,
28,up,Arnon,G Paradise (feat. Jonisa),33,1,48,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,16,81,,,,
30,up,Deeperise & Burak Akyol,Nida,32,4,52,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,12,81,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,54,3,79,,,,
33,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,30,9,81,,,,
34,up,twocolors,Lovefool,36,5,36,,,,
35,up,Inna,Flashbacks,35,9,16,,,,
36,up,Alan Walker & Ava Max,"Alone, Pt. II",39,6,74,,,,
37,up,Neşet Ertaş & Yasin Keleş,Gönül Dağı,41,23,81,,,,
38,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),45,12,33,,,,
39,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],49,15,18,,,,
40,up,Dynoro & Gigi D'Agostino,In My Mind,48,13,63,,,,
41,up,David Guetta & Sia,Flames,47,23,81,,,,
42,up,Avicii,The Nights,44,42,8,,,,
43,down,Alan Walker,Faded,38,9,81,,,,
44,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,31,81,,,,
45,down,アヴィーチー,Wake Me Up,43,26,81,,,,
46,up,FILV & Edmofo,Clandestina,62,7,81,,,,
47,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],46,9,81,,,,
48,-,Johnny Bee,Yeah (feat. Arian Robert & Nia),-,2,1,,,,
49,up,Mahmut Orhan & Colonel Bagshot,6 Days,50,13,81,,,,
50,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,59,3,81,87,2019-10-20,28,2019-12-08
51,up,Embody & BRIANNA,Love of You (The Violin Song),52,18,8,,,,
52,up,Joel Corry,Head & Heart (feat. MNEK),53,10,45,99,2020-07-26,16,2020-09-20
53,up,"Sak Noel, Salvi & Franklin Dam",Tocame,72,7,59,,,,
54,up,Pascal Letoublon,Friendships,63,39,17,,,,
55,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,10,81,,,,
56,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",68,15,80,,,,
57,-,Imanbek & Goodboys,Goodbye,-,57,2,,,,
58,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),34,6,35,,,,
59,up,The Chainsmokers & Coldplay,Something Just Like This,60,25,81,,,,
60,up,Ava Max,My Head & My Heart (Jonas Blue Remix),87,45,11,,,,
61,up,Gazan,СУЕТОЛОГ,67,61,3,,,,
62,up,Otnicka,Where Are You,65,50,17,,,,
63,up,DHARIA,Sugar & Brownies,98,22,76,,,,
64,down,EHNA,Nia Nia,56,14,12,,,,
65,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),76,14,37,,,,
66,down,Imanbek & Cher Lloyd,Baddest,37,37,3,,,,
67,-,Mari Ferrari & Fugo,Slow,-,9,4,,,,
68,up,Linius & Kordas,Black Bimmer (Remix),91,15,21,,,,
69,-,Deeperise,Geçmiş Değişmez (feat. Jabbar),-,28,73,,,,
70,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,19,1,,,,
71,up,Kadebostany,Castle in the Snow,81,29,67,,,,
72,down,Nora & Chris & Drenchill,Remedy,58,2,8,,,,
73,down,Kygo & Donna Summer,Hot Stuff,55,28,15,,,,
74,down,Rita Ora & Imanbek,Bang Bang,57,4,15,,,,
75,-,"Regard, Troye Sivan & Tate McRae",You,-,24,4,,,,
76,up,Martin Garrix,We Are the People (feat. Bono & The Edge),80,76,2,,,,
77,down,"Sleepy Chows, Antomage & Bromage",Step By Step,70,2,8,,,,
78,-,Go_A,SHUM,-,13,1,,,,
79,up,Limping Erkal,Disco,92,68,2,,,,
80,down,Limping Erkal,Up,78,78,3,,,,
81,-,Pusher & Mothica,Clear (Shawn Wasabi Remix),-,65,1,,,,
82,down,Deeperise & Madrigal,Seni Dert Etmeler,66,1,28,,,,
83,-,Mahmut Orhan & Sena Şener,Fly Above,-,54,7,,,,
84,up,Limping Erkal,Sea,84,76,3,,,,
85,down,Clean Bandit,Solo (feat. Demi Lovato),79,24,71,,,,
86,up,Randall,Wahran,88,75,7,,,,
87,down,Stromae,Alors on danse (Radio Edit),73,21,56,,,,
88,-,RAYE,Regardless,-,14,9,,,,
89,-,Taner Yalçın Müzik,Pablo Pablo (Remix),-,9,1,,,,
90,down,Limping Erkal,Green,85,85,2,,,,
91,up,Limping Erkal,Whale,93,78,2,,,,
92,-,Limping Erkal,Discotheque,-,70,1,,,,
93,-,Haux,Salt (EMBRZ Remix),-,93,1,,,,
94,up,Limping Erkal,Fear,94,74,4,,,,
95,-,Limping Erkal,Antelope,-,69,1,,,,
96,-,Monaldin,Femme Like U (feat. Emma Peters),-,46,17,,,,
97,-,FISHER,Losing It,-,45,56,,,,
98,down,Calvin Harris,Outside (feat. Ellie Goulding),74,20,41,,,,
99,-,Limping Erkal,Down,-,93,1,,,,
100,down,Limping Erkal,Dark Night,86,86,2,,,,
