Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,18,72,2021-03-07,18,2021-05-16
2,up,Johnny Bee,Yeah (feat. Arian Robert & Nia),48,2,2,,,,
3,down,Ali Bakgor & Kállay Saunders,Ocean,2,2,6,,,,
4,down,HVME,Goosebumps,3,1,32,85,2021-01-10,69,2021-01-17
5,up,Deeperise & Emir Can İğrek,Saman Sarısı,7,1,23,,,,
6,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,2,82,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),4,1,82,97,2020-01-12,7,2020-05-10
8,down,Dua Lipa & Angele,Fever,5,3,31,47,2020-11-15,47,2020-11-15
9,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,9,1,46,,,,
10,up,Regard,Ride It,10,1,82,57,2019-10-06,13,2019-11-10
11,down,Tiësto,The Business (Sparkee Remix),8,8,3,,,,
12,up,Topic,Breaking Me (feat. A7S),13,1,65,94,2020-03-01,8,2020-08-16
13,up,Go_A,SHUM,78,13,2,,,,
14,-,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),-,1,1,,,,
15,down,LP,Lost on You,12,3,82,,,,
16,down,"ATB, Topic & A7S",Your Love (9PM),11,7,20,89,2021-02-21,25,2021-04-04
17,down,INNA,Oh My God,16,1,5,,,,
18,up,Majestic & Boney M.,Rasputin,18,13,14,,,,
19,down,TRITICUM,Petrunko,15,2,28,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,14,1,82,,,,
21,up,Reckol,Trankobuskas (remix),22,3,6,,,,
22,down,"Joel Corry, RAYE & David Guetta",BED,17,9,14,90,2021-04-04,42,2021-04-18
23,down,Zafrir & Afrojack,Boom Boom Pow,20,17,5,,,,
24,up,"Regard, Troye Sivan & Tate McRae",You,75,24,5,,,,
25,down,David Guetta,Titanium (feat. Sia),23,9,82,,,,
26,down,Basstrologe,Somebody To Love,19,5,11,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,32,3,80,,,,
28,down,Deeperise,Raf (feat. Jabbar),21,2,82,,,,
29,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,4,82,,,,
30,down,LP,When We're High,26,15,82,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,12,82,,,,
32,down,surf mesa,Ily,25,1,65,63,2020-04-19,18,2020-07-12
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,16,82,,,,
34,down,Arnon,G Paradise (feat. Jonisa),28,1,49,,,,
35,down,Deeperise & Burak Akyol,Nida,30,4,53,,,,
36,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,33,9,82,,,,
37,down,Alan Walker & Ava Max,"Alone, Pt. II",36,6,75,,,,
38,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,70,19,2,,,,
39,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],39,15,19,,,,
40,down,Inna,Flashbacks,35,9,17,,,,
41,up,Taner Yalçın Müzik,Pablo Pablo (Remix),89,9,2,,,,
42,down,twocolors,Lovefool,34,5,37,,,,
43,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,16,7,,,,
44,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,37,23,82,,,,
45,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),38,12,34,,,,
46,down,アヴィーチー,Wake Me Up,45,26,82,,,,
47,up,Joel Corry,Head & Heart (feat. MNEK),52,10,46,99,2020-07-26,16,2020-09-20
48,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,31,82,,,,
49,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],47,9,82,,,,
50,down,Avicii,The Nights,42,42,9,,,,
51,down,Dynoro & Gigi D'Agostino,In My Mind,40,13,64,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,59,25,82,,,,
53,up,Ava Max,My Head & My Heart (Jonas Blue Remix),60,45,12,,,,
54,down,David Guetta & Sia,Flames,41,23,82,,,,
55,up,EHNA,Nia Nia,64,14,13,,,,
56,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,10,82,,,,
57,down,Embody & BRIANNA,Love of You (The Violin Song),51,18,9,,,,
58,down,Alan Walker,Faded,43,9,82,,,,
59,down,Imanbek & Goodboys,Goodbye,57,57,3,,,,
60,up,Nora & Chris & Drenchill,Remedy,72,2,9,,,,
61,down,Mahmut Orhan & Colonel Bagshot,6 Days,49,13,82,,,,
62,up,Mari Ferrari & Fugo,Slow,67,9,5,,,,
63,-,"Alesso, Stray Kids & CORSAK",Going Dumb (Mike Williams Remix),-,63,1,,,,
64,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,3,82,87,2019-10-20,28,2019-12-08
65,down,Sözer Sepetçi,Sevme (feat. Onur Bayraktar),27,18,4,,,,
66,up,Rita Ora & Imanbek,Bang Bang,74,4,16,,,,
67,down,Pascal Letoublon,Friendships,54,39,18,,,,
68,down,Gazan,СУЕТОЛОГ,61,61,4,,,,
69,down,"Sak Noel, Salvi & Franklin Dam",Tocame,53,7,60,,,,
70,down,FILV & Edmofo,Clandestina,46,7,82,,,,
71,down,Dynoro & Outwork,Elektro (feat. Mr. Gee),65,14,38,,,,
72,down,Otnicka,Where Are You,62,50,18,,,,
73,up,Kygo & Donna Summer,Hot Stuff,73,28,16,,,,
74,up,Pusher & Mothica,Clear (Shawn Wasabi Remix),81,65,2,,,,
75,down,DHARIA,Sugar & Brownies,63,22,77,,,,
76,-,Xir & Birol Giray,Sallan (BeeGee Dance Version),-,30,1,,,,
77,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,15,81,,,,
78,down,Imanbek & Cher Lloyd,Baddest,66,37,4,,,,
79,-,Limping Erkal,Sandman,-,66,1,,,,
80,-,Lost Frequencies,Are You With Me (Radio Edit),-,38,7,,,,
81,-,Jonas Blue & León,Hear Me Say,-,61,1,,,,
82,-,"Joel Corry, RAYE & David Guetta",BED (THAT KIND Remix),-,82,1,,,,
83,-,Serdar Ayyıldız,Pulim (feat. Seren Uzun),-,6,79,,,,
84,up,Limping Erkal,Antelope,95,69,2,,,,
85,up,Limping Erkal,Discotheque,92,70,2,,,,
86,-,Inna,Ruleta (feat. Erik),-,54,51,,,,
87,down,Mahmut Orhan & Sena Şener,Fly Above,83,54,8,,,,
88,-,Pháo,2 Phút Hơn (KAIZ Remix),-,13,17,,,,
89,down,Deeperise & Madrigal,Seni Dert Etmeler,82,1,29,,,,
90,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,25,79,,,,
91,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),58,6,36,,,,
92,-,Steve Aoki,Waste It on Me (feat. BTS),-,92,1,,,,
93,up,Limping Erkal,Down,99,93,2,,,,
94,down,Stromae,Alors on danse (Radio Edit),87,21,57,,,,
95,down,"Sleepy Chows, Antomage & Bromage",Step By Step,77,2,9,,,,
96,-,PS1,Life Goes On (feat. Alex Hosking),-,96,1,,,,
97,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,16,34,,,,
98,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,48,7,,,,
99,down,Limping Erkal,Whale,91,78,3,,,,
100,up,Limping Erkal,Dark Night,100,86,3,,,,
