Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,16,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,16,57,2019-10-06,13,2019-11-10
3,up,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),3,2,16,,,,
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,3,16,87,2019-10-20,28,2019-12-08
5,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],5,2,16,,,,
6,up,LP,Lost on You,6,3,16,,,,
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,4,16,,,,
8,up,Hafex,Intihask,18,8,3,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,9,1,16,,,,
10,down,Serdar Ayyıldız,Pulim (feat. Seren Uzun),8,6,16,,,,
11,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),10,9,16,,,,
12,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,11,9,16,,,,
13,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,8,16,40,2019-10-06,40,2019-10-06
14,up,Alan Walker & Ava Max,"Alone, Pt. II",17,6,9,,,,
15,up,K-Billy,Ederlezi (feat. Merve Deniz),15,15,12,,,,
16,up,Drenchill,Freed from Desire (feat. Indiiana),16,8,16,,,,
17,down,Deeperise,Raf (feat. Jabbar),13,2,16,,,,
18,down,FILV & Edmofo,Clandestina,14,7,16,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,10,16,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,16,16,,,,
21,up,David Guetta,Titanium (feat. Sia),22,9,16,,,,
22,down,Alan Walker,Faded,21,9,16,,,,
23,up,LP,When We're High,23,15,16,,,,
24,up,David Guetta & Sia,Flames,25,23,16,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,12,16,,,,
26,up,Mahmut Orhan & Colonel Bagshot,6 Days,26,13,16,,,,
27,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],28,9,16,,,,
28,down,Tiësto & Mabel,God Is a Dancer,24,6,16,,,,
29,up,Madison Mars,New Vibe Who Dis (feat. Little League),32,11,16,,,,
30,up,Neşet Ertaş & Yasin Keleş,Gönül Dağı,34,23,16,,,,
31,down,Slider & Magnit,Morze,29,16,16,,,,
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,25,16,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,39,25,16,,,,
34,up,Joel Corry,Lonely,41,9,4,,,,
35,up,DHARIA,Sugar & Brownies,35,22,16,,,,
36,down,Clean Bandit,Solo (feat. Demi Lovato),31,24,16,,,,
37,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,31,16,,,,
38,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),37,28,16,,,,
39,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),83,32,2,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,25,16,,,,
41,down,Regard,Ride It (Jonas Blue Remix),36,21,5,,,,
42,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,44,24,16,,,,
43,down,"Zedd, Maren Morris & Grey",The Middle,42,29,4,,,,
44,up,Serena,Safari,49,20,16,,,,
45,down,David Guetta,Sexy Bitch (feat. Akon),30,19,9,,,,
46,up,"Calvin Harris, Sam Smith",Promises,55,39,16,,,,
47,up,LP,Other People,54,42,16,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),47,30,16,,,,
49,up,J Balvin & Willy William,Mi Gente,56,38,16,,,,
50,up,Ilkay Sencan,Do It,50,20,16,,,,
51,down,Sam Feldt,Post Malone (feat. RANI),45,17,16,,,,
52,down,Kaan Pars & jfarr,Longshot,43,11,7,,,,
53,up,アヴィーチー,Wake Me Up,67,26,16,,,,
54,down,Drenchill,Never Never (feat. Indiiana),51,13,8,,,,
55,down,Endor,Pump It Up,38,37,16,,,,
56,down,Kadebostany,Castle in the Snow,52,29,16,,,,
57,down,Calvin Harris & Disciples,How Deep Is Your Love,40,3,16,,,,
58,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],61,37,5,,,,
59,down,CG5,Absolutely Anything (feat. Or3o),53,30,9,,,,
60,up,Junona Boys,Faded,63,60,2,,,,
61,up,Mahmut Orhan,Save Me (feat. Eneli),80,25,15,,,,
62,up,Inna,Ruleta (feat. Erik),65,54,16,,,,
63,down,Slider & Magnit,Dzin Dzin,59,42,5,,,,
64,down,Marshmello & Bastille,Happier,58,31,16,74,2019-10-06,74,2019-10-06
65,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),57,40,16,55,2019-10-27,43,2019-11-03
66,up,FISHER,Losing It,76,45,16,,,,
67,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,27,15,,,,
68,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),93,36,16,,,,
69,up,Havana,I Lost You (feat. Yaar),84,40,16,,,,
70,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),62,60,15,,,,
71,down,KATE LINN,Your Love (Radio Edit),66,51,16,,,,
72,down,Robin Schulz,In Your Eyes (feat. Alida),60,16,7,95,2020-03-08,54,2020-04-05
73,down,The Chainsmokers & Bebe Rexha,Call You Mine,68,40,6,,,,
74,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,56,16,,,,
75,up,Martin Garrix & Bebe Rexha,In the Name of Love,81,59,15,,,,
76,down,Furkan Soysal,Al-Mâher (feat. Sozer Sepetci),73,56,11,,,,
77,up,Willy William,Ego (Radio Edit),77,51,13,,,,
78,down,Birol Giray (Bee Gee),Naber (feat. Sagopa Kajmer),74,53,16,,,,
79,up,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],89,38,5,,,,
80,down,"Robin Roxette, Adje & Alex Sargo",Chocolate,64,50,10,,,,
81,up,Alan Walker,Alone,91,75,6,,,,
82,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,20,7,,,,
83,down,CamelPhat & Elderbrook,Cola,69,60,13,,,,
84,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,80,2,,,,
85,down,Mahmut Orhan,Schhh (feat. Irina Rimes),82,40,16,,,,
86,-,Skrillex & Rick Ross,Purple Lamborghini,-,79,9,,,,
87,up,AVAION,Pieces,92,38,5,,,,
88,up,Loud Luxury,Body (feat. brando),95,30,13,,,,
89,-,Deeperise,Move On (feat. Jabbar),-,70,8,,,,
90,down,Emrah Karaduman,Policestanbul,72,72,2,,,,
91,down,Rompasso,Angetenar,90,54,16,,,,
92,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,70,4,,,,
93,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,73,3,,,,
94,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,64,6,,,,
95,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,68,6,,,,
96,down,Inna,Nirvana,86,58,16,,,,
97,down,Triplo Max,Shadow,75,48,16,,,,
98,-,Cookiee Kawaii,Vibe,-,62,1,,,,
99,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),78,5,15,,,,
100,-,Jax Jones,You Don't Know Me (feat. RAYE),-,88,1,,,,
