Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,23,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,23,57,2019-10-06,13,2019-11-10
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,3,23,87,2019-10-20,28,2019-12-08
4,up,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),4,2,23,,,,
5,up,Vicetone & Tony Igy,Astronomia,29,5,3,99,2020-04-05,44,2020-04-12
6,up,Hafex,Intihask,9,5,2,,,,
7,down,Topic,Breaking Me (feat. A7S),5,1,6,94,2020-03-01,8,2020-08-16
8,down,LP,Lost on You,7,3,23,,,,
9,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,2,23,,,,
10,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),13,5,20,,,,
11,up,surf mesa,Ily,15,1,6,63,2020-04-19,18,2020-07-12
12,down,Deeperise & Nilipek.,Bildiğim Gibi,8,2,5,,,,
13,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,4,23,,,,
14,down,Alan Walker & Ava Max,"Alone, Pt. II",10,6,16,,,,
15,up,Joel Corry,Lonely,21,9,11,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,12,1,23,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,10,23,,,,
18,up,Dynoro & Gigi D'Agostino,In My Mind,18,13,5,,,,
19,up,Deeperise,Raf (feat. Jabbar),19,2,23,,,,
20,up,Kadebostany,Baby I'm Ok (feat. Kazka),71,20,2,,,,
21,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,20,9,23,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,16,23,,,,
23,up,Alan Walker,Faded,25,9,23,,,,
24,up,Slider & Magnit,Morze,47,16,23,,,,
25,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,8,23,40,2019-10-06,40,2019-10-06
26,down,Oryane,Love Mi Ladies (feat. Sean Paul),22,20,3,,,,
27,up,Regard,Ride It (Jonas Blue Remix),54,21,12,,,,
28,up,Serdar Ayyıldız,Pulim (feat. Seren Uzun),28,6,23,,,,
29,down,Aria,Bleu Chanel (NA-NO REMIX),14,13,6,,,,
30,down,LP,When We're High,27,15,23,,,,
31,up,David Guetta,Titanium (feat. Sia),32,9,23,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,12,23,,,,
33,up,SERMUN,Home (feat. Peppina),73,33,2,,,,
34,down,Drenchill,Freed from Desire (feat. Indiiana),30,8,23,,,,
35,up,FILV & Edmofo,Clandestina,35,7,23,,,,
36,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],40,9,23,,,,
37,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,36,23,23,,,,
38,down,Madison Mars,New Vibe Who Dis (feat. Little League),31,11,23,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,43,25,23,,,,
40,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,31,23,,,,
41,up,Mahmut Orhan & Colonel Bagshot,6 Days,42,13,23,,,,
42,down,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],39,35,3,,,,
43,up,Clean Bandit,Solo (feat. Demi Lovato),45,24,23,,,,
44,down,DHARIA,Sugar & Brownies,37,22,23,,,,
45,down,David Guetta & Sia,Flames,41,23,23,,,,
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,25,23,,,,
47,up,Nathan Dawe,Flowers (feat. Jaykae),72,47,2,,,,
48,up,J Balvin & Willy William,Mi Gente,50,38,23,,,,
49,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],55,37,12,,,,
50,up,Kygo & Sasha Sloan,I'll Wait,80,50,2,82,2020-04-05,42,2020-04-12
51,up,The Chainsmokers,Closer (feat. Halsey),66,30,23,,,,
52,up,LP,Other People,59,52,3,,,,
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber),52,25,23,,,,
54,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),56,28,23,,,,
55,up,Serena,Safari,61,20,23,,,,
56,up,K-Billy,Ederlezi (feat. Merve Deniz),57,15,19,,,,
57,down,"Kygo, Zara Larsson & Tyga",Like It Is,17,17,3,81,2020-03-29,40,2020-04-05
58,down,Kadebostany,Castle in the Snow,53,29,23,,,,
59,down,"Zedd, Maren Morris & Grey",The Middle,49,29,11,,,,
60,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,60,2,,,,
61,down,Drenchill,Never Never (feat. Indiiana),60,13,15,,,,
62,up,Calvin Harris & Disciples,How Deep Is Your Love,64,3,23,,,,
63,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,65,24,23,,,,
64,down,Sam Feldt,Post Malone (feat. RANI),48,17,23,,,,
65,down,Marshmello & Bastille,Happier,58,31,23,74,2019-10-06,74,2019-10-06
66,up,アヴィーチー,Wake Me Up,75,26,23,,,,
67,up,Martin Garrix & Bebe Rexha,In the Name of Love,69,59,22,,,,
68,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,27,22,,,,
69,-,Endor,Pump It Up,-,37,20,,,,
70,down,FISHER,Losing It,63,45,23,,,,
71,down,Slider & Magnit,Dzin Dzin,62,42,12,,,,
72,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,53,2,,,,
73,up,Arnon,Te Molla (2019 Version),96,60,7,,,,
74,up,Hafex,Derdime Derman (Feat. Nigar Muharrem),85,74,2,,,,
75,up,Inna,Ruleta (feat. Erik),76,54,23,,,,
76,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,7,1,,,,
77,up,Stromae,Alors on danse (Radio Edit),78,21,13,,,,
78,up,Clean Bandit,Symphony (feat. Zara Larsson),100,68,15,,,,
79,-,Rune RK,Calabria (Firebeatz Remix),-,34,1,,,,
80,down,Birol Giray (Bee Gee),Naber (feat. Sagopa Kajmer),77,53,23,,,,
81,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,56,20,,,,
82,down,Furkan Soysal,Al-Mâher (feat. Sozer Sepetci),68,56,18,,,,
83,up,Victor Siriani,La Casa De Papel (Radio Edit),86,83,2,,,,
84,down,David Guetta,Sexy Bitch (feat. Akon),46,19,16,,,,
85,down,"Calvin Harris, Sam Smith",Promises,83,39,23,,,,
86,-,David Guetta,2U (feat. Justin Bieber),-,28,8,,,,
87,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,4,,,,
88,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,98,57,7,,,,
89,down,Why Mona,Wannabe,26,26,10,,,,
90,-,Maribou State,Tongue (feat. Holly Walker),-,58,1,,,,
91,-,Inna,Nirvana,-,58,21,,,,
92,-,Tony Igy,Astronomia,-,92,1,,,,
93,down,KATE LINN,Your Love (Radio Edit),82,51,23,,,,
94,down,Inna,Yalla,93,24,8,,,,
95,-,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,-,95,1,,,,
96,-,Alan Walker,Alone,-,75,9,,,,
97,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,67,2,,,,
98,-,David Guetta,Dangerous (feat. Sam Martin),-,77,8,,,,
99,up,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],99,38,10,,,,
100,-,Ayşe Hatun Önal,Katakulli (Doğuş Çabakçor Remix),-,52,15,,,,
