Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,22,,,,
2,up,Deeperise,Raf (feat. Jabbar),2,2,126,,,,
3,up,LP,Lost on You,4,3,126,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,5,2,24,,,,
5,down,Acraze,Do It To It (feat. Cherish),3,1,22,,,,
6,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),6,3,39,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,62,72,2021-03-07,18,2021-05-16
8,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,24,,,,
9,up,"Ege Balkiz, Burry Soprano & Emrah Turken",Affet Beni Sevgilim (Emrah Turken Remix),9,1,23,,,,
10,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,2,126,,,,
11,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,13,1,90,,,,
12,down,Purple Disco Machine & Sophie and the Giants,In The Dark,10,2,11,,,,
13,up,Regard,Ride It,15,1,126,57,2019-10-06,13,2019-11-10
14,up,SAINt JHN,Roses (Imanbek Remix) [Mixed],17,14,3,,,,
15,up,LP,When We're High,22,15,126,,,,
16,up,Dua Lipa & Angele,Fever,19,3,75,47,2020-11-15,47,2020-11-15
17,up,David Guetta,Titanium (feat. Sia),20,9,126,,,,
18,down,Jax Jones,Where Did You Go? (feat. MNEK),11,10,9,,,,
19,down,Becky Hill & Topic,My Heart Goes (La Di Da),16,3,22,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,18,1,126,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,16,126,,,,
22,down,Sofi Tukker & Mahmut Orhan,Forgive Me,14,7,5,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,23,3,124,,,,
24,up,Alan Walker & Ava Max,"Alone, Pt. II",24,6,119,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,12,126,,,,
26,up,Topic,Breaking Me (feat. A7S),29,1,109,94,2020-03-01,8,2020-08-16
27,down,Robin Schulz & Dennis Lloyd,Young Right Now,26,3,21,,,,
28,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,4,126,,,,
29,up,アヴィーチー,Wake Me Up,30,26,126,,,,
30,up,Deeperise & Emir Can İğrek,Saman Sarısı,35,1,67,,,,
31,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,28,28,3,,,,
32,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,27,121,,,,
33,up,Deeperise & Burak Akyol,Nida,36,4,97,,,,
34,up,Alan Walker,Faded,34,9,126,,,,
35,up,Deeperise & Madrigal,Seni Dert Etmeler,37,1,70,,,,
36,up,FILV & Edmofo,Clandestina,38,7,126,,,,
37,down,Inna,Flashbacks,33,9,61,,,,
38,down,Meduza,Tell It To My Heart (feat. Hozier),32,5,23,,,,
39,up,Martin Garrix & Zedd,Follow,76,39,2,,,,
40,up,Nora & Chris & Drenchill,Remedy,43,2,53,,,,
41,up,Ahzee,Go Gyal (Radio Edit),90,21,2,,,,
42,up,Stromae,Alors on danse (Radio Edit),50,21,98,,,,
43,up,Amo988,Bıktım,47,4,41,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,10,124,,,,
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,25,118,,,,
46,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,45,9,126,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,39,25,126,,,,
48,down,Minelli,Rampampam,41,29,41,,,,
49,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],44,9,126,,,,
50,up,Grup Evan & Grup Evrim,Sari Yazmalim,60,43,13,,,,
51,up,Mahmut Orhan & Colonel Bagshot,6 Days,63,13,123,,,,
52,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),58,28,108,,,,
53,-,Clean Bandit,Everything But You (feat. A7S),-,13,5,,,,
54,up,The Chainsmokers,Closer (feat. Halsey),54,30,116,,,,
55,down,David Guetta & Sia,Flames,48,23,126,,,,
56,up,surf mesa,Ily,83,1,107,63,2020-04-19,18,2020-07-12
57,up,LP,Other People,71,42,34,,,,
58,up,Hakan Keles,Dolunay (feat. Tuana Özkurt) [Radio Edit],61,53,7,,,,
59,up,"Deeperise, Patron & Yaprak Çamlıca",Unut Geçmişi,100,9,41,,,,
60,up,Tinlicker & Helsloot,Because You Move Me,89,45,24,,,,
61,up,Calvin Harris,Outside (feat. Ellie Goulding),70,20,57,,,,
62,up,Tiësto & KAROL G,Don't Be Shy,77,30,33,,,,
63,down,AVAION,Pieces,49,38,18,,,,
64,down,J Balvin & Willy William,Mi Gente,57,38,97,,,,
65,-,"ATB, Topic & A7S",Your Love (9PM),-,7,63,89,2021-02-21,25,2021-04-04
66,up,DJ Snake,Let Me Love You (feat. Justin Bieber),80,25,112,,,,
67,down,HVME,Goosebumps,62,1,76,85,2021-01-10,69,2021-01-17
68,down,Alper Eğri,Tekila,53,8,36,,,,
69,down,DHARIA,Sugar & Brownies,56,22,114,,,,
70,down,James Hype & Tita Lau,Disconnected,52,52,3,,,,
71,down,Dillon Francis,Real Love (feat. Aleyna Tilki),51,1,26,,,,
72,-,Maesic,Get To You (feat. Ambrxse),-,62,1,,,,
73,up,Raffa Fl,Ritmo,97,73,2,,,,
74,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,3,111,87,2019-10-20,28,2019-12-08
75,-,"OH, HAYIR!",My Fantasy,-,64,1,,,,
76,up,Sigala,Melody,82,20,11,,,,
77,-,David Guetta,Dangerous (feat. Sam Martin),-,77,24,,,,
78,up,Calvin Harris,Summer,81,36,17,,,,
79,down,Minelli,MMM,74,11,2,,,,
80,-,Scott Rill,La Alegria,-,8,25,,,,
81,down,"Mabel, Jax Jones & Galantis",Good Luck,68,68,3,,,,
82,-,Emmit Fenn & Shallou,Hollow,-,82,1,,,,
83,up,"Sleepy Chows, Antomage & Bromage",Step By Step,86,2,52,,,,
84,-,Mari Ferrari & Fugo,Slow,-,9,46,,,,
85,-,Olly Wall,Blue Sunrise,-,71,1,,,,
86,down,Lost Frequencies,Are You With Me (Radio Edit),64,38,43,,,,
87,down,Joel Corry,Head & Heart (feat. MNEK),46,10,62,99,2020-07-26,16,2020-09-20
88,down,Inna,Ruleta (feat. Erik),85,54,65,,,,
89,down,David Guetta,Memories (feat. Kid Cudi),72,34,42,,,,
90,-,twocolors,Lovefool,-,5,66,,,,
91,-,Taner Yalçın Müzik,Pablo Pablo (Remix),-,9,25,,,,
92,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,54,26,,,,
93,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,37,3,,,,
94,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],78,31,116,,,,
95,up,Becky Hill & Galantis,Run,99,36,5,,,,
96,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,20,16,,,,
97,-,Mahmut Orhan,Save Me (feat. Eneli),-,25,38,,,,
98,-,"Becky Hill, Galantis & Misha K",Run (Galantis & Misha K VIP Mix),-,98,1,,,,
99,-,Clean Bandit,Solo (feat. Demi Lovato),-,24,94,,,,
100,down,Osman,Look at the Sky,75,45,19,,,,
