Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Sanchez,Again,1,1,11,,,,
2,up,Kenya Grace,Strangers,2,1,7,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,18,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,60,,,,
5,up,Alok & Alan Walker,Headlights (feat. KIDDO),8,1,55,,,,
6,up,Kerim Araz,Toparlanmam Lazım,10,1,107,,,,
7,down,Gala,Freed from Desire,6,1,54,,,,
8,down,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,104,,,,
9,down,"cassö, RAYE & D-Block Europe",Prada,7,3,8,,,,
10,up,KÖFN,Taş Kalbinin Çöllerinde,11,1,75,,,,
11,up,Deeperise,Raf (feat. Jabbar),14,2,206,,,,
12,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),12,8,20,,,,
13,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],9,9,206,,,,
14,up,SUICIDAL-IDOL,Ecstacy (slowed),17,8,4,,,,
15,down,Mahmut Orhan & Colonel Bagshot,6 Days,13,13,203,,,,
16,up,"R3HAB, Inna & Sash!",Rock My Body,20,4,23,,,,
17,up,LP,Lost on You,22,3,206,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,15,1,206,,,,
19,down,KÖFN,Ben Seni Arayamam,18,3,71,,,,
20,down,Drake,Jimmy Cooks (feat. 21 Savage),16,3,70,,,,
21,down,David Guetta,Sexy Bitch (feat. Akon),19,19,61,,,,
22,down,David Guetta,Titanium (feat. Sia),21,9,206,,,,
23,up,Alan Walker,Faded,26,9,206,,,,
24,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,25,1,170,,,,
25,up,AKMU,Love Lee,32,19,8,,,,
26,up,Drenchill,Freed from Desire (feat. Indiiana),30,8,119,,,,
27,up,Tiësto,Lay Low,33,8,41,,,,
28,up,KÖFN,Olan Olmuş,36,6,75,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,29,3,204,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,12,206,,,,
31,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],24,21,6,,,,
32,up,Tiësto & Ava Max,The Motto,37,1,102,,,,
33,up,KÖFN,Kalbimde,40,5,69,,,,
34,down,Calvin Harris & Sam Smith,Desire,28,6,12,,,,
35,down,Bennett,Vois sur ton chemin (Techno Mix),23,8,4,,,,
36,up,Aykut Closer,Up In,43,2,60,,,,
37,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,34,2,28,,,,
38,up,Abakus,A Whole New Way of Looking At the Day,38,3,48,,,,
39,down,Regard,Ride It,31,1,206,57,2019-10-06,13,2019-11-10
40,down,Mahmut Orhan,Save Me (feat. Eneli),27,25,47,,,,
41,up,Mahmut Orhan & Ali Arutan,In Control (feat. Selin),41,13,19,,,,
42,up,INJI,DROP TOP (feat. Eddie Zuko),57,6,7,,,,
43,up,KÖFN,Gitsin,44,20,59,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,16,206,,,,
45,up,Mahmut Orhan,Bayati Shiraz (feat. Kənan Bayramlı),86,45,2,,,,
46,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,2,206,,,,
47,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),54,3,119,,,,
48,up,lusttqwe,Söyle Sunam,64,44,14,,,,
49,down,Stromae,Alors on danse (Radio Edit),47,21,178,,,,
50,down,David Guetta,Memories (feat. Kid Cudi),49,34,86,,,,
51,up,Gökhan Türkmen,Kalem,60,1,14,,,,
52,up,KÖFN,Güneşe Dokundum,55,2,75,,,,
53,down,Mahmut Orhan & Drumstone,Allies,51,45,8,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,50,25,206,,,,
55,up,Alex Guesta,My Addiction,59,30,8,,,,
56,down,Mahmut Orhan,Ederlezi,39,31,5,,,,
57,down,The Chainsmokers,Don't Let Me Down (feat. Daya),53,25,198,,,,
58,up,Lost Frequencies & Calum Scott,Where Are You Now,62,2,104,,,,
59,down,Mahmut Orhan,Schhh (feat. Irina Rimes),45,40,37,,,,
60,up,Clean Bandit,Rather Be (feat. Jess Glynne),72,38,74,,,,
61,up,Purple Disco Machine & Kungs,Substitution,71,6,29,,,,
62,down,Ajda Pekkan,Cool Kadın (Mahmut Orhan Remix),48,48,12,,,,
63,up,DJ Snake,Let Me Love You (feat. Justin Bieber),76,25,192,,,,
64,up,アヴィーチー,Wake Me Up,75,26,206,,,,
65,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,46,10,,,,
66,down,Tiësto & Tate McRae,10:35,58,3,50,,,,
67,down,The Chainsmokers,Closer (feat. Halsey),61,30,196,,,,
68,down,Aykut Closer,My Neck My Back,66,39,25,,,,
69,down,Alan Walker & Ava Max,"Alone, Pt. II",68,6,199,,,,
70,up,FILV & Edmofo,Clandestina,70,7,206,,,,
71,up,Raving George,You're Mine (feat. Oscar and the Wolf),77,37,58,,,,
72,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),79,29,30,,,,
73,-,Anise K,Walking on Air (feat. Snoop Dog & Bella Blue),-,31,1,,,,
74,down,Henrique Camacho & Fatality,Sevilla,73,2,54,,,,
75,down,Mahmut Orhan & Selin,Dönmem Ben Sana,67,3,30,,,,
76,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,15,201,,,,
77,up,Woohox,Koltuklar Full,92,37,27,,,,
78,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,82,4,196,,,,
79,down,Switch Disco,REACT,63,11,32,,,,
80,up,Aykut Closer,More,80,45,25,,,,
81,-,Catwork,Susma (feat. Melisa Canpolat) [Y-Emre Music Club Remix],-,1,10,,,,
82,down,Arash,OMG (feat. Snoop Dogg) [Radio Edit],65,62,13,,,,
83,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),74,53,20,,,,
84,down,Calvin Harris & Ellie Goulding,Miracle,78,5,32,,,,
85,down,SAINt JHN,Roses (Imanbek Remix),84,1,183,97,2020-01-12,7,2020-05-10
86,down,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),52,52,3,,,,
87,-,Dj Belite,All Eyes on Me,-,1,34,,,,
88,down,Calvin Harris,Blame (feat. John Newman),83,45,73,,,,
89,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",85,10,204,,,,
90,up,Dua Lipa & Angele,Fever,98,3,152,47,2020-11-15,47,2020-11-15
91,up,NAYEON,POP!,95,19,27,,,,
92,down,Kygo,Firestone (feat. Conrad Sewell),87,53,71,,,,
93,down,Heyder & Mark Morrison,I Am (What I Am),81,53,6,,,,
94,down,Jazzy,Giving Me,89,35,16,,,,
95,up,Becky Hill & Chase & Status,Disconnect,96,54,13,,,,
96,down,Aykut Closer,Work,91,57,28,,,,
97,-,T3NZU,Drive Forever,-,41,9,,,,
98,-,"Alper Erozer, M212 & Nickobella",Okey Okey,-,74,1,,,,
99,down,James Hype & Miggy Dela Rosa,Ferrari,88,9,64,,,,
100,down,CamelPhat & Elderbrook,Cola,94,60,37,,,,
