Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kerim Araz,Toparlanmam Lazım,1,1,8,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,29,72,2021-03-07,18,2021-05-16
3,up,"Sleepy Chows, Antomage & Bromage",Step By Step,5,2,20,,,,
4,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),7,3,6,,,,
5,down,Nora & Chris & Drenchill,Remedy,3,2,20,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),4,1,93,97,2020-01-12,7,2020-05-10
7,up,HVME,Goosebumps,9,1,43,85,2021-01-10,69,2021-01-17
8,down,Dua Lipa & Angele,Fever,6,3,42,47,2020-11-15,47,2020-11-15
9,up,Deeperise & Emir Can İğrek,Saman Sarısı,10,1,34,,,,
10,down,LP,Lost on You,8,3,93,,,,
11,up,Mari Ferrari & Fugo,Slow,14,9,16,,,,
12,up,"ATB, Topic & A7S",Your Love (9PM),12,7,31,89,2021-02-21,25,2021-04-04
13,up,Inna,Flashbacks,15,9,28,,,,
14,down,Regard,Ride It,11,1,93,57,2019-10-06,13,2019-11-10
15,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,13,1,57,,,,
16,up,Alper Eğri,Tekila,51,8,3,,,,
17,up,Topic,Breaking Me (feat. A7S),18,1,76,94,2020-03-01,8,2020-08-16
18,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,2,93,,,,
19,down,Amo988,Bıktım,17,4,8,,,,
20,up,Majestic & Boney M.,Rasputin,23,13,25,,,,
21,up,Major Lazer,Titans (feat. Sia & Labrinth),21,20,12,,,,
22,up,Tiësto,The Business (Sparkee Remix),29,8,14,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,19,1,93,,,,
24,up,Deeperise,Raf (feat. Jabbar),24,2,93,,,,
25,down,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),22,1,12,,,,
26,down,Zafrir & Afrojack,Boom Boom Pow,20,17,16,,,,
27,up,LP,When We're High,31,15,93,,,,
28,down,Taner Yalçın Müzik,Pablo Pablo (Remix),26,9,13,,,,
29,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,4,93,,,,
30,down,David Guetta,Titanium (feat. Sia),27,9,93,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,12,93,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,16,93,,,,
33,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],41,11,13,,,,
34,up,Minelli,Rampampam,36,29,8,,,,
35,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,34,19,13,,,,
36,down,TRITICUM,Petrunko,32,2,39,,,,
37,up,Ali Bakgor & Kállay Saunders,Ocean,38,2,17,,,,
38,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),39,14,47,,,,
39,up,FILV & Edmofo,Clandestina,44,7,93,,,,
40,up,"Joel Corry, RAYE & David Guetta",BED,45,9,25,90,2021-04-04,42,2021-04-18
41,down,Deeperise & Burak Akyol,Nida,37,4,64,,,,
42,down,surf mesa,Ily,40,1,76,63,2020-04-19,18,2020-07-12
43,up,Embody & BRIANNA,Love of You (The Violin Song),53,18,20,,,,
44,up,Alan Walker & Ava Max,"Alone, Pt. II",47,6,86,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love,42,3,91,,,,
46,up,Arnon,G Paradise (feat. Jonisa),46,1,60,,,,
47,up,David Guetta & Sia,Flames,48,23,93,,,,
48,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,49,9,93,,,,
49,down,twocolors,Lovefool,43,5,48,,,,
50,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],50,9,93,,,,
51,up,Dynoro & Gigi D'Agostino,In My Mind,54,13,75,,,,
52,up,Alan Walker,Faded,52,9,93,,,,
53,up,Neşet Ertaş & Yasin Keleş,Gönül Dağı,56,23,93,,,,
54,up,The Chainsmokers & Coldplay,Something Just Like This,57,25,93,,,,
55,up,Majestic & Nightcrawlers,Losing My Mind,72,55,2,,,,
56,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],63,31,93,,,,
57,up,Mahmut Orhan & Colonel Bagshot,6 Days,58,13,93,,,,
58,up,アヴィーチー,Wake Me Up,59,26,93,,,,
59,up,DHARIA,Sugar & Brownies,68,22,88,,,,
60,up,Calvin Harris,By Your Side (feat. Tom Grennan),66,19,11,,,,
61,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),79,61,2,,,,
62,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,10,92,,,,
63,down,Monoir & Eneli,3 to 1,60,21,13,,,,
64,down,Rompasso,Go (feat. Flipp Dinero),35,35,3,,,,
65,down,Bolier & Arman Cekin,Fade Away (feat. Rhi'N'B),55,19,6,,,,
66,down,KÖFN,Kalbimde,25,5,3,,,,
67,-,Anthony Keyrouz,Dance Again,-,35,1,,,,
68,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,82,3,93,87,2019-10-20,28,2019-12-08
69,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",62,27,91,,,,
70,up,Monaldin,Femme Like U (feat. Emma Peters),70,46,26,,,,
71,down,Stromae,Alors on danse (Radio Edit),61,21,68,,,,
72,-,INNA,Oh My God,-,1,14,,,,
73,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,46,1,,,,
74,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),65,28,84,,,,
75,up,Basstrologe,Somebody To Love,81,5,22,,,,
76,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,15,1,,,,
77,down,RAYE,Regardless,64,14,14,,,,
78,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,59,11,,,,
79,-,Serena,Safari,-,20,63,,,,
80,-,Ziad Sumaira,Omuzumda Aglayan Bir Sen (Zs Remix),-,80,2,,,,
81,down,Lost Frequencies,Are You With Me (Radio Edit),74,38,17,,,,
82,-,Rompasso,Angetenar,-,54,48,,,,
83,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),-,83,1,,,,
84,-,Serhat Durmus,La Câlin,-,73,2,,,,
85,-,Serdar Ayyıldız,Pulim (feat. Seren Uzun),-,6,87,,,,
86,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,54,21,,,,
87,down,Avicii,The Nights,69,42,20,,,,
88,-,Birol Giray (Bee Gee),Naber (feat. Sagopa Kajmer),-,53,70,,,,
89,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,15,21,,,,
90,-,Feder,Lordly (feat. Alex Aiono),-,74,9,,,,
91,up,Limping Erkal,Sea,98,76,9,,,,
92,-,Deeperise & Nilipek.,Bildiğim Gibi,-,2,54,,,,
93,-,Calvin Harris,Blame (feat. John Newman),-,45,4,,,,
94,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,40,29,,,,
95,down,Go_A,SHUM,67,13,13,,,,
96,-,Mistefa Bazidi,Her Tişt Vire (Kurdish Trap Remix) [Her Tişt Vire Remix],-,96,1,,,,
97,down,Clean Bandit,Solo (feat. Demi Lovato),75,24,77,,,,
98,-,Marshmello,Silence (feat. Khalid),-,72,20,,,,
99,-,David Guetta,Sexy Bitch (feat. Akon),-,19,30,,,,
100,-,Pascal Letoublon,Friendships,-,39,26,,,,
