Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,68,,,,
2,down,Kenya Grace,Strangers,1,1,15,,,,
3,up,Abakus,A Whole New Way of Looking At the Day,6,3,56,,,,
4,down,Alok & Alan Walker,Headlights (feat. KIDDO),3,1,63,,,,
5,up,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,26,,,,
6,down,"Emrah Karaduman, Yasin Keleş & Selda Bağcan",Yuh Yuhh (Remix),4,4,6,,,,
7,up,KÖFN,Taş Kalbinin Çöllerinde,8,1,83,,,,
8,up,Deeperise,Raf (feat. Jabbar),11,2,214,,,,
9,down,"cassö, RAYE & D-Block Europe",Prada,7,3,16,,,,
10,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,1,112,,,,
11,up,Bennett,Vois sur ton chemin (Techno Mix),12,8,12,,,,
12,down,Roger Sanchez,Again,10,1,19,,,,
13,up,Gala,Freed from Desire,13,1,62,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,16,1,214,,,,
15,up,Drake,Jimmy Cooks (feat. 21 Savage),17,3,78,,,,
16,up,LP,Lost on You,19,3,214,,,,
17,down,KÖFN,Ben Seni Arayamam,15,3,79,,,,
18,up,David Guetta,Titanium (feat. Sia),20,9,214,,,,
19,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),18,8,28,,,,
20,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,21,1,178,,,,
21,up,"R3HAB, Inna & Sash!",Rock My Body,23,4,31,,,,
22,down,INJI,DROP TOP (feat. Eddie Zuko),14,6,15,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,25,3,212,,,,
24,up,Alan Walker,Faded,27,9,214,,,,
25,down,KÖFN,Olan Olmuş,22,6,83,,,,
26,down,KÖFN,Kalbimde,24,5,77,,,,
27,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],28,21,14,,,,
28,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,35,2,36,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,12,214,,,,
30,up,Tiësto & Ava Max,The Motto,33,1,110,,,,
31,up,KÖFN,Gitsin,32,20,67,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,16,214,,,,
33,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],30,9,214,,,,
34,up,Stromae,Alors on danse (Radio Edit),37,21,186,,,,
35,down,AKMU,Love Lee,29,19,16,,,,
36,up,Regard,Ride It,36,1,214,57,2019-10-06,13,2019-11-10
37,up,The Chainsmokers & Coldplay,Something Just Like This,39,25,214,,,,
38,up,Aykut Closer,Up In,38,2,68,,,,
39,down,INJI,UNTZ UNTZ,26,19,8,,,,
40,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,2,214,,,,
41,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),47,29,38,,,,
42,down,Henrique Camacho & Fatality,Sevilla,41,2,62,,,,
43,up,Gökhan Türkmen,Kalem,45,1,22,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,25,200,,,,
45,up,ZERB,Mwaki,46,5,5,,,,
46,down,Alex Guesta,My Addiction,43,30,16,,,,
47,up,David Guetta,Memories (feat. Kid Cudi),55,34,94,,,,
48,up,Tiësto,Lay Low,50,8,49,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,25,206,,,,
50,down,Mahmut Orhan & Colonel Bagshot,6 Days,40,13,211,,,,
51,up,Purple Disco Machine & Kungs,Substitution,69,6,37,,,,
52,down,KÖFN,Güneşe Dokundum,49,2,83,,,,
53,up,Drenchill,Freed from Desire (feat. Indiiana),53,8,127,,,,
54,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,15,209,,,,
55,down,Woohox,Koltuklar Full,52,37,35,,,,
56,down,The Chainsmokers,Closer (feat. Halsey),48,30,204,,,,
57,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),61,47,5,,,,
58,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,62,4,204,,,,
59,down,Calvin Harris & Sam Smith,Desire,56,6,20,,,,
60,down,NAYEON,POP!,57,19,35,,,,
61,down,David Guetta,Sexy Bitch (feat. Akon),60,19,68,,,,
62,up,Tiësto & Tate McRae,10:35,89,3,58,,,,
63,up,FILV & Edmofo,Clandestina,72,7,214,,,,
64,down,アヴィーチー,Wake Me Up,58,26,214,,,,
65,down,Alan Walker & Ava Max,"Alone, Pt. II",63,6,207,,,,
66,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),73,3,127,,,,
67,down,Aykut Closer,My Neck My Back,64,39,33,,,,
68,up,Calvin Harris,Blame (feat. John Newman),75,45,81,,,,
69,down,Raving George,You're Mine (feat. Oscar and the Wolf),66,37,66,,,,
70,down,Dua Lipa & Angele,Fever,67,3,158,47,2020-11-15,47,2020-11-15
71,up,Inna,Yalla,74,24,43,,,,
72,-,SUICIDAL-IDOL,ecstacy (super slowed),-,72,1,,,,
73,up,Amo988,Bıktım,85,4,76,,,,
74,down,Edward Maya & Vika Jigulina,Stereo Love (Original),71,16,31,,,,
75,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",79,10,212,,,,
76,up,Lost Frequencies & Calum Scott,Where Are You Now,78,2,112,,,,
77,up,Aykut Closer,More,80,45,33,,,,
78,up,Ömer Bükülmezoğlu,Cry,90,39,30,,,,
79,down,Ajda Pekkan,Cool Kadın (Mahmut Orhan Remix),77,48,20,,,,
80,down,Calvin Harris,Outside (feat. Ellie Goulding),65,20,104,,,,
81,down,INJI,Madeline,51,34,8,,,,
82,up,Calvin Harris & Ellie Goulding,Miracle,95,5,39,,,,
83,-,Semiramis Pekkan & Ilkan Gunuc,Bana Yalan Söylediler (Ilkan Gunuc Version),-,80,1,,,,
84,down,Clean Bandit,Rather Be (feat. Jess Glynne),70,38,82,,,,
85,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,100,9,209,,,,
86,down,Kygo,Firestone (feat. Conrad Sewell),83,53,79,,,,
87,up,J Balvin & Willy William,Mi Gente,88,38,137,,,,
88,down,David Guetta,Love Don't Let Me Go (Original Edit),84,69,4,,,,
89,-,mirosa,Babalar Sözünü Tutar,-,89,1,,,,
90,down,Mahmut Orhan & Ali Arutan,In Control (feat. Selin),76,13,27,,,,
91,up,Olly Wall,Blue Sunrise,92,71,20,,,,
92,down,David Guetta & Sia,Flames,81,23,203,,,,
93,-,Lost Frequencies,Are You With Me (Radio Edit),-,38,73,,,,
94,down,Mahmut Orhan,Save Me (feat. Eneli),82,25,55,,,,
95,-,Odetari,HYPNOTIC DATA,-,85,5,,,,
96,down,Todd Terje,Kul I Pul,93,91,3,,,,
97,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,46,16,,,,
98,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],96,59,67,,,,
99,-,Switch Disco,REACT,-,11,34,,,,
100,down,SAINt JHN,Roses (Imanbek Remix),97,1,191,97,2020-01-12,7,2020-05-10
