Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,32,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,1,15,63,2020-04-19,18,2020-07-12
3,up,Regard,Ride It,3,1,32,57,2019-10-06,13,2019-11-10
4,up,Deeperise & Burak Akyol,Nida,4,4,3,,,,
5,up,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),5,2,32,,,,
6,up,Topic,Breaking Me (feat. A7S),6,1,15,94,2020-03-01,8,2020-08-16
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,3,32,87,2019-10-20,28,2019-12-08
8,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,2,32,,,,
9,up,"Deeperise, Patron & Yaprak Çamlıca",Unut Geçmişi,62,9,2,,,,
10,up,LP,Lost on You,10,3,32,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,4,32,,,,
12,up,Deeperise,Raf (feat. Jabbar),14,2,32,,,,
13,up,Dynoro & Gigi D'Agostino,In My Mind,16,13,14,,,,
14,up,"Sak Noel, Salvi & Franklin Dam",Tocame,20,7,10,,,,
15,down,Los Tiburones,Inocente,8,8,3,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,19,1,32,,,,
17,up,Alan Walker & Ava Max,"Alone, Pt. II",22,6,25,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,10,32,,,,
19,down,Vicetone & Tony Igy,Astronomia,18,5,12,99,2020-04-05,44,2020-04-12
20,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,23,9,32,,,,
21,down,LP,When We're High,17,15,32,,,,
22,up,Mahmut Orhan & Colonel Bagshot,6 Days,31,13,32,,,,
23,up,"Kubilay Aydin, Taykun & Aytac Ozalp",Rolling In the Deep,74,23,2,,,,
24,down,Bedük,Ankara'nın Delisi,15,13,3,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,16,32,,,,
26,down,FILV & Edmofo,Clandestina,24,7,32,,,,
27,up,Alan Walker,Faded,28,9,32,,,,
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,8,32,40,2019-10-06,40,2019-10-06
29,up,Klangkarussell,Shipwreck,72,29,2,,,,
30,down,Hafex,Intihask,13,5,11,,,,
31,down,Oryane,Love Mi Ladies (feat. Sean Paul),27,20,12,,,,
32,down,Slider & Magnit,Morze,26,16,32,,,,
33,down,Marshmello & Halsey,Be Kind,30,12,7,50,2020-05-03,29,2020-05-17
34,up,David Guetta,Titanium (feat. Sia),34,9,32,,,,
35,up,Neşet Ertaş & Yasin Keleş,Gönül Dağı,36,23,32,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,12,32,,,,
37,down,Serdar Ayyıldız,Pulim (feat. Seren Uzun),35,6,32,,,,
38,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),12,5,29,,,,
39,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],37,9,32,,,,
40,down,Serena,Safari,33,20,32,,,,
41,up,DHARIA,Sugar & Brownies,43,22,32,,,,
42,down,David Guetta & Sia,Flames,39,23,32,,,,
43,down,Madison Mars,New Vibe Who Dis (feat. Little League),41,11,32,,,,
44,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),44,28,32,,,,
45,down,Deeperise & Jabbar,Güzelliğin On Para Etmez,32,4,7,,,,
46,up,Deeperise & Nilipek.,Bildiğim Gibi,47,2,14,,,,
47,down,Clean Bandit,Solo (feat. Demi Lovato),42,24,32,,,,
48,down,J Balvin & Willy William,Mi Gente,45,38,32,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,25,32,,,,
50,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,31,32,,,,
51,up,Willy William,Ego (Radio Edit),54,51,22,,,,
52,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,51,24,32,,,,
53,down,Drenchill,Freed from Desire (feat. Indiiana),49,8,32,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,50,25,32,,,,
55,down,Regard & Raye,Secrets,52,10,6,84,2020-06-14,62,2020-06-28
56,up,アヴィーチー,Wake Me Up,70,26,32,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,58,3,32,,,,
58,up,Manuş Baba,Beni Düşünme (Milad Remix),83,49,6,,,,
59,up,DJ Snake,Let Me Love You (feat. Justin Bieber),61,25,32,,,,
60,-,Bedük,Intergalactic,-,10,1,,,,
61,up,Kadebostany,Castle in the Snow,65,29,32,,,,
62,up,Topic & A7S,Breaking Me (HUGEL Remix),69,58,6,,,,
63,down,Trinix,Sweet Dreams,57,14,8,,,,
64,down,Mahmut Orhan & Irina Rimes,Nu Vreau,56,11,4,,,,
65,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,65,2,,,,
66,down,Aria,Bleu Chanel (NA-NO REMIX),63,13,15,,,,
67,up,Birol Giray (Bee Gee),Naber (feat. Sagopa Kajmer),67,53,32,,,,
68,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",94,54,13,,,,
69,down,LP,Other People,64,52,12,,,,
70,up,Mahmut Orhan,Save Me (feat. Eneli),84,25,24,,,,
71,down,The Chainsmokers,Closer (feat. Halsey),60,30,32,,,,
72,down,FISHER,Losing It,66,45,32,,,,
73,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,27,31,,,,
74,down,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],59,35,12,,,,
75,down,Inna,Ruleta (feat. Erik),73,54,32,,,,
76,up,Gaullin,Moonlight,98,69,15,,,,
77,down,Kygo & Kim Petras,Broken Glass,40,40,3,,,,
78,up,Inna,Nirvana,97,58,30,,,,
79,up,Rompasso,Angetenar,81,54,26,,,,
80,-,Suat Ateşdağlı,Sevme (feat. Kirpi),-,62,1,,,,
81,-,Bedük,Push The Button,-,28,3,,,,
82,-,Rasster,SAD (Imanbek xxx Remix),-,65,1,,,,
83,-,CamelPhat & Elderbrook,Cola,-,83,1,,,,
84,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,38,5,,,,
85,-,Tule,"Fearless, Pt. II (feat. Chris Linton)",-,85,1,,,,
86,-,Artistic Raw,In the Middle (feat. IDA),-,86,1,,,,
87,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,60,26,,,,
88,-,Clean Bandit,Symphony (feat. Zara Larsson),-,68,23,,,,
89,-,Kadebostany,Save Me,-,43,10,,,,
90,-,Deeperise,Uzun Uzun (feat. Jabbar),-,38,3,,,,
91,-,KDA,Just Say (feat. Tinashe),-,91,1,,,,
92,-,Inna,Gimme Gimme,-,72,11,,,,
93,down,Maribou State,Tongue (feat. Holly Walker),75,58,10,,,,
94,-,Why Mona,Wannabe,-,26,13,,,,
95,-,David Guetta,2U (feat. Justin Bieber),-,28,9,,,,
96,down,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],76,38,19,,,,
97,-,Ilkay Sencan,Do It,-,20,28,,,,
98,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),89,64,11,,,,
99,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,99,1,,,,
100,-,"FETS, Green Bull & Steve Void",Toosie Slide,-,83,1,,,,
