Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,48,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,31,94,2020-03-01,8,2020-08-16
3,up,Regard,Ride It,3,1,48,57,2019-10-06,13,2019-11-10
4,up,surf mesa,Ily,5,1,31,63,2020-04-19,18,2020-07-12
5,up,Arnon,G Paradise (feat. Jonisa),6,1,15,,,,
6,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),60,6,2,,,,
7,up,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),7,2,48,,,,
8,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,4,1,12,,,,
9,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,2,48,,,,
10,down,"Sak Noel, Salvi & Franklin Dam",Tocame,8,7,26,,,,
11,up,Tiësto,The Business,65,1,2,52,2021-01-03,18,2021-04-04
12,up,LP,Lost on You,12,3,48,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),13,10,12,99,2020-07-26,16,2020-09-20
14,down,Armin van Buuren,Blah Blah Blah,10,10,6,,,,
15,down,Deeperise,Raf (feat. Jabbar),14,2,48,,,,
16,down,Deeperise & Burak Akyol,Nida,15,4,19,,,,
17,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,3,48,87,2019-10-20,28,2019-12-08
18,-,Sufle & Nurettin Çolak,Tahtına Veda,-,1,1,,,,
19,down,David Guetta & Sia,Let's Love,11,8,4,84,2020-11-22,81,2020-11-29
20,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,4,48,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,18,1,48,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,10,48,,,,
23,up,Neşet Ertaş & Yasin Keleş,Gönül Dağı,28,23,48,,,,
24,up,FILV & Edmofo,Clandestina,25,7,48,,,,
25,up,Junona Boys,Relax,36,12,13,,,,
26,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),43,14,4,,,,
27,up,twocolors,Lovefool,40,5,3,,,,
28,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,22,9,48,,,,
29,up,LP,When We're High,29,15,48,,,,
30,down,Chester Young & Castion,Pyro,21,21,8,,,,
31,down,Sait Esmeray,Kill 'Em,27,14,6,,,,
32,down,Dynoro & Gigi D'Agostino,In My Mind,26,13,30,,,,
33,down,Alan Walker & Ava Max,"Alone, Pt. II",23,6,41,,,,
34,down,Regard & Raye,Secrets,20,10,22,84,2020-06-14,62,2020-06-28
35,up,Gran Error,Slow Dance,76,22,2,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,16,48,,,,
37,down,Alan Walker,Faded,34,9,48,,,,
38,up,Los Tiburones,Inocente,47,8,16,,,,
39,down,David Guetta,Titanium (feat. Sia),30,9,48,,,,
40,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],31,31,48,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,12,48,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),32,20,12,,,,
43,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],35,9,48,,,,
44,up,Mahmut Orhan & Colonel Bagshot,6 Days,46,13,48,,,,
45,down,Kygo & Donna Summer,Hot Stuff,33,28,3,,,,
46,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,8,48,40,2019-10-06,40,2019-10-06
47,down,David Guetta & Sia,Flames,44,23,48,,,,
48,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,15,47,,,,
49,up,Oryane,Love Mi Ladies (feat. Sean Paul),55,20,28,,,,
50,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),39,28,48,,,,
51,down,Serdar Ayyıldız,Pulim (feat. Seren Uzun),48,6,48,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love,54,3,48,,,,
53,down,Drenchill,Freed from Desire (feat. Indiiana),50,8,48,,,,
54,down,Clean Bandit,Solo (feat. Demi Lovato),53,24,48,,,,
55,down,Aytac Ozalp & Kubilay Aydin,Want You Now (feat. Nicole),37,16,8,,,,
56,down,Mona,Bunny,51,12,11,,,,
57,down,The Chainsmokers,Don't Let Me Down (feat. Daya),52,25,48,,,,
58,up,The Chainsmokers & Coldplay,Something Just Like This,58,25,48,,,,
59,down,DHARIA,Sugar & Brownies,56,22,48,,,,
60,up,Dynoro & Fumaratto,Me Provocas,67,60,5,,,,
61,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],68,16,11,,,,
62,up,DJ Snake,Let Me Love You (feat. Justin Bieber),66,25,48,,,,
63,up,アヴィーチー,Wake Me Up,72,26,48,,,,
64,down,Deeperise & Nilipek.,Bildiğim Gibi,59,2,30,,,,
65,up,The Chainsmokers,Closer (feat. Halsey),70,30,48,,,,
66,up,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],81,38,33,,,,
67,down,Doğukan Yakut,Bam Bam,62,47,7,,,,
68,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,67,3,,,,
69,up,KERIMKAAN,Attack,82,69,2,,,,
70,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,64,24,48,,,,
71,down,Elenoir,Wrong Party,41,15,15,,,,
72,down,"Calvin Harris, Sam Smith",Promises,57,39,43,,,,
73,up,Feder,Goodbye [feat. Lyse] [Radio Edit],74,73,3,,,,
74,up,Stromae,Alors on danse (Radio Edit),89,21,31,,,,
75,up,J Balvin & Willy William,Mi Gente,79,38,48,,,,
76,down,Birol Giray (Bee Gee),Naber (feat. Sagopa Kajmer),73,53,47,,,,
77,up,Serena,Safari,83,20,48,,,,
78,down,Servet Tunç,Gımme Gımme (feat. İvan Aslan),75,44,15,,,,
79,down,"Zedd, Maren Morris & Grey",The Middle,69,29,19,,,,
80,down,Vicetone & Tony Igy,Astronomia,77,5,26,99,2020-04-05,44,2020-04-12
81,down,Çaçan Beats,Çaçan - La Rocca,78,39,11,,,,
82,-,Inna,Ruleta (feat. Erik),-,54,43,,,,
83,-,Zedd & Katy Perry,365,-,82,6,,,,
84,down,LP,Other People,71,52,28,,,,
85,-,INNA,INNDiA (feat. Play&win),-,77,5,,,,
86,-,Marshmello,Silence (feat. Khalid),-,72,4,,,,
87,-,Serdar Ayyıldız & Ebru Keskin,WOBBLE (Gypsy Love),-,87,1,,,,
88,down,Marshmello & Halsey,Be Kind,61,12,23,50,2020-05-03,29,2020-05-17
89,-,Carla Morrison,Disfruto (Audioiko Remix),-,89,1,,,,
90,-,Tinlicker & Helsloot,Because You Move Me,-,45,1,,,,
91,up,Millie B,M to the B,98,91,2,,,,
92,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,85,2,,,,
93,-,Otnicka,Babel,-,33,3,,,,
94,-,Kadebostany,Castle in the Snow,-,29,46,,,,
95,down,Martin Garrix,Animals,93,93,2,,,,
96,-,Calvin Harris,Blame (feat. John Newman),-,45,1,,,,
97,down,FISHER,Losing It,95,45,48,,,,
98,-,Arnon,Te Molla (2019 Version),-,60,16,,,,
99,-,Rasster,SAD (Imanbek xxx Remix),-,65,3,,,,
100,down,Inna,Yalla,87,24,16,,,,
