Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),2,1,6,,,,
2,down,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,8,,,,
3,up,"Ege Balkiz, Burry Soprano & Emrah Turken",Affet Beni Sevgilim (Emrah Turken Remix),3,1,7,,,,
4,up,LP,Lost on You,6,3,110,,,,
5,down,Tiësto & Ava Max,The Motto,4,1,6,,,,
6,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),7,3,23,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,1,46,72,2021-03-07,18,2021-05-16
8,up,Robin Schulz & Dennis Lloyd,Young Right Now,8,3,5,,,,
9,up,Kerim Araz,Toparlanmam Lazım,11,1,25,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),18,1,110,97,2020-01-12,7,2020-05-10
11,down,Meduza,Tell It To My Heart (feat. Hozier),9,5,7,,,,
12,up,Regard,Ride It,17,1,110,57,2019-10-06,13,2019-11-10
13,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,14,1,74,,,,
14,up,Deeperise & Emir Can İğrek,Saman Sarısı,19,1,51,,,,
15,up,Inna,Flashbacks,16,9,45,,,,
16,down,Dua Lipa & Angele,Fever,13,3,59,47,2020-11-15,47,2020-11-15
17,down,"Sleepy Chows, Antomage & Bromage",Step By Step,12,2,37,,,,
18,up,LP,When We're High,32,15,110,,,,
19,up,Medusa,Aşk Dedi,66,19,2,,,,
20,up,Deeperise,Raf (feat. Jabbar),23,2,110,,,,
21,down,Scott Rill,La Alegria,20,8,11,,,,
22,down,Dillon Francis,Real Love (feat. Aleyna Tilki),15,1,10,,,,
23,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,2,110,,,,
24,down,Topic,Breaking Me (feat. A7S),22,1,93,94,2020-03-01,8,2020-08-16
25,down,Nora & Chris & Drenchill,Remedy,21,2,37,,,,
26,down,Alex Mills,Worst Enemy,5,5,3,,,,
27,up,Lost Frequencies & Calum Scott,Where Are You Now,31,2,8,,,,
28,down,Alan Walker & Ava Max,"Alone, Pt. II",27,6,103,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,33,1,110,,,,
30,down,HVME,Goosebumps,26,1,60,85,2021-01-10,69,2021-01-17
31,down,David Guetta,Titanium (feat. Sia),30,9,110,,,,
32,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,34,4,110,,,,
33,up,Tiësto & KAROL G,Don't Be Shy,38,30,17,,,,
34,down,Becky Hill & Topic,My Heart Goes (La Di Da),24,3,6,,,,
35,up,T3NZU,Polozhenie,73,35,2,,,,
36,up,Minelli,Rampampam,40,29,25,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,25,102,,,,
38,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),28,15,18,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,16,110,,,,
40,down,"Deeperise, Patron & Yaprak Çamlıca",Unut Geçmişi,29,9,25,,,,
41,up,David Guetta & Sia,Flames,46,23,110,,,,
42,up,FILV & Edmofo,Clandestina,51,7,110,,,,
43,up,Mari Ferrari & Fugo,Slow,65,9,33,,,,
44,up,アヴィーチー,Wake Me Up,47,26,110,,,,
45,up,Deeperise & Burak Akyol,Nida,50,4,81,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,12,110,,,,
47,down,Alan Walker,Faded,42,9,110,,,,
48,up,Alper Eğri,Tekila,49,8,20,,,,
49,down,"ATB, Topic & A7S",Your Love (9PM),45,7,48,89,2021-02-21,25,2021-04-04
50,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,48,9,110,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,61,25,110,,,,
52,up,Osman,Look at the Sky,52,45,4,,,,
53,down,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),41,1,29,,,,
54,up,Amo988,Bıktım,55,4,25,,,,
55,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],63,9,110,,,,
56,up,Neşet Ertaş & Yasin Keleş,Gönül Dağı,60,23,110,,,,
57,up,Deeperise & Madrigal,Seni Dert Etmeler,79,1,54,,,,
58,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",68,15,105,,,,
59,up,Dynoro & Gigi D'Agostino,In My Mind,69,13,92,,,,
60,up,Calvin Harris & Disciples,How Deep Is Your Love,77,3,108,,,,
61,down,surf mesa,Ily,59,1,93,63,2020-04-19,18,2020-07-12
62,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,10,108,,,,
63,up,Regard & Kwabs,Signals,64,25,6,,,,
64,up,Lost Frequencies,Are You With Me (Radio Edit),83,38,31,,,,
65,up,Stromae,Alors on danse (Radio Edit),71,21,82,,,,
66,down,Purple Disco Machine,Dopamine (feat. Eyelar),35,13,9,,,,
67,up,Avicii,The Nights,72,42,33,,,,
68,up,Zafrir & Afrojack,Boom Boom Pow,76,17,33,,,,
69,-,FISHER,Losing It,-,45,77,,,,
70,up,Tinlicker & Helsloot,Because You Move Me,92,45,11,,,,
71,-,Sam Feldt & Rita Ora,Follow Me,-,27,1,,,,
72,up,Joel Corry,Head & Heart (feat. MNEK),78,10,56,99,2020-07-26,16,2020-09-20
73,up,Otnicka,Where Are You,95,50,40,,,,
74,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,25,96,,,,
75,up,Mahmut Orhan & Colonel Bagshot,6 Days,82,13,108,,,,
76,up,LP,Other People,80,52,67,,,,
77,-,Rompasso,Angetenar,-,54,54,,,,
78,up,The Chainsmokers,Closer (feat. Halsey),81,30,100,,,,
79,down,Joel Corry,I Wish (feat. Mabel),56,11,7,,,,
80,up,Rompasso & Rich The Kid,Angetenar,87,22,9,,,,
81,-,Becky Hill & David Guetta,Remember,-,66,1,,,,
82,-,DHARIA,Sugar & Brownies,-,22,101,,,,
83,down,TRITICUM,Petrunko,74,2,52,,,,
84,up,Clean Bandit,Solo (feat. Demi Lovato),98,24,88,,,,
85,-,Drenchill,Freed from Desire (feat. Indiiana),-,8,58,,,,
86,-,Deeperise,Geçmiş Değişmez (feat. Jabbar),-,28,98,,,,
87,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,59,18,,,,
88,-,J Balvin & Willy William,Mi Gente,-,38,81,,,,
89,down,Ali Bakgor & Kállay Saunders,Ocean,54,2,34,,,,
90,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],53,11,30,,,,
91,-,Alper Eğri,Vodka,-,63,4,,,,
92,-,Sean Finn,Summer Days (Ben Delay Radio Mix) [feat. Tinka],-,79,1,,,,
93,-,Calvin Harris,Summer,-,36,7,,,,
94,down,Majestic & Boney M.,Rasputin,89,13,42,,,,
95,down,twocolors,Lovefool,75,5,57,,,,
96,up,David Guetta,Dangerous (feat. Sam Martin),96,24,19,,,,
97,-,David Guetta,Memories (feat. Kid Cudi),-,34,29,,,,
98,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,84,3,105,87,2019-10-20,28,2019-12-08
99,down,Kadebostany,Castle in the Snow,86,29,87,,,,
100,-,Daft Punk,Veridis Quo,-,66,3,,,,
