Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kerim Araz,Toparlanmam Lazım,22,1,2,,,,
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,23,72,2021-03-07,18,2021-05-16
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,87,97,2020-01-12,7,2020-05-10
4,down,Deeperise & Emir Can İğrek,Saman Sarısı,3,1,28,,,,
5,down,HVME,Goosebumps,4,1,37,85,2021-01-10,69,2021-01-17
6,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,2,87,,,,
7,down,Regard,Ride It,5,1,87,57,2019-10-06,13,2019-11-10
8,up,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),11,1,6,,,,
9,up,"Sleepy Chows, Antomage & Bromage",Step By Step,13,2,14,,,,
10,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,8,1,51,,,,
11,up,Alper Erozer,Ben Değil,63,11,2,,,,
12,down,Dua Lipa & Angele,Fever,9,3,36,47,2020-11-15,47,2020-11-15
13,down,Nora & Chris & Drenchill,Remedy,10,2,14,,,,
14,down,LP,Lost on You,7,3,87,,,,
15,up,Amo988,Bıktım,77,4,2,,,,
16,down,Taner Yalçın Müzik,Pablo Pablo (Remix),12,9,7,,,,
17,down,Topic,Breaking Me (feat. A7S),14,1,70,94,2020-03-01,8,2020-08-16
18,down,Mari Ferrari & Fugo,Slow,15,9,10,,,,
19,down,"ATB, Topic & A7S",Your Love (9PM),16,7,25,89,2021-02-21,25,2021-04-04
20,up,Major Lazer,Titans (feat. Sia & Labrinth),25,20,6,,,,
21,down,Zafrir & Afrojack,Boom Boom Pow,19,17,10,,,,
22,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,20,19,7,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,17,1,87,,,,
24,down,Deeperise,Raf (feat. Jabbar),23,2,87,,,,
25,down,Majestic & Boney M.,Rasputin,21,13,19,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,16,87,,,,
27,up,David Guetta,Titanium (feat. Sia),28,9,87,,,,
28,down,TRITICUM,Petrunko,24,2,33,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,12,87,,,,
30,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,4,87,,,,
31,down,Ali Bakgor & Kállay Saunders,Ocean,18,2,11,,,,
32,up,Inna,Flashbacks,34,9,22,,,,
33,down,surf mesa,Ily,29,1,70,63,2020-04-19,18,2020-07-12
34,up,Calvin Harris & Disciples,How Deep Is Your Love,36,3,85,,,,
35,down,LP,When We're High,33,15,87,,,,
36,up,Tiësto,The Business (Sparkee Remix),46,8,8,,,,
37,down,Arnon,G Paradise (feat. Jonisa),31,1,54,,,,
38,up,"Joel Corry, RAYE & David Guetta",BED,43,9,19,90,2021-04-04,42,2021-04-18
39,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,39,9,87,,,,
40,up,INNA,Oh My God,52,1,10,,,,
41,up,Calvin Harris,By Your Side (feat. Tom Grennan),50,19,5,,,,
42,down,INNA,Maza,32,24,4,,,,
43,down,Deeperise & Burak Akyol,Nida,35,4,58,,,,
44,down,Alan Walker & Ava Max,"Alone, Pt. II",37,6,80,,,,
45,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],38,9,87,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,49,25,87,,,,
47,down,FILV & Edmofo,Clandestina,41,7,87,,,,
48,down,Dynoro & Gigi D'Agostino,In My Mind,40,13,69,,,,
49,up,Mahmut Orhan & Colonel Bagshot,6 Days,53,13,87,,,,
50,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),58,12,39,,,,
51,down,twocolors,Lovefool,45,5,42,,,,
52,down,Basstrologe,Somebody To Love,42,5,16,,,,
53,down,David Guetta & Sia,Flames,47,23,87,,,,
54,up,DHARIA,Sugar & Brownies,61,22,82,,,,
55,up,アヴィーチー,Wake Me Up,56,26,87,,,,
56,down,Alan Walker,Faded,51,9,87,,,,
57,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,31,87,,,,
58,up,"Regard, Troye Sivan & Tate McRae",You,62,24,10,,,,
59,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,44,23,87,,,,
60,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",57,10,87,,,,
61,down,Avicii,The Nights,48,42,14,,,,
62,up,Embody & BRIANNA,Love of You (The Violin Song),72,18,14,,,,
63,up,Pascal Letoublon,Friendships,67,39,23,,,,
64,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,3,87,87,2019-10-20,28,2019-12-08
65,up,"Sak Noel, Salvi & Franklin Dam",Tocame,66,7,65,,,,
66,down,Go_A,SHUM,59,13,7,,,,
67,up,Monaldin,Femme Like U (feat. Emma Peters),95,46,20,,,,
68,up,Joel Corry,Head & Heart (feat. MNEK),69,10,51,99,2020-07-26,16,2020-09-20
69,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),80,28,78,,,,
70,up,Stromae,Alors on danse (Radio Edit),71,21,62,,,,
71,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",82,15,86,,,,
72,down,Lost Frequencies,Are You With Me (Radio Edit),64,38,12,,,,
73,up,Clean Bandit,Solo (feat. Demi Lovato),83,24,74,,,,
74,up,The Chainsmokers,Closer (feat. Halsey),75,30,84,,,,
75,up,Deeperise & Madrigal,Seni Dert Etmeler,79,1,33,,,,
76,-,Dynoro & Outwork,Elektro (feat. Mr. Gee),-,14,41,,,,
77,down,Minelli,Rampampam,68,29,2,,,,
78,-,Minelli,Rampampam (French Version),-,78,1,,,,
79,up,FISHER,Losing It,91,45,60,,,,
80,down,Otnicka,Where Are You,70,50,23,,,,
81,down,The Chainsmokers,Don't Let Me Down (feat. Daya),74,25,84,,,,
82,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,73,40,2019-10-06,40,2019-10-06
83,-,Clean Bandit,Symphony (feat. Zara Larsson),-,68,30,,,,
84,-,Era Istrefi,Bonbon,-,82,2,,,,
85,-,Kadebostany,Castle in the Snow,-,29,69,,,,
86,up,Serdar Ayyıldız,Pulim (feat. Seren Uzun),93,6,82,,,,
87,-,Limping Erkal,Courage,-,81,2,,,,
88,-,J Balvin & Willy William,Mi Gente,-,38,75,,,,
89,-,Limping Erkal,Night Starts,-,80,2,,,,
90,down,Limping Erkal,Disco,84,68,5,,,,
91,-,Limping Erkal,Sea,-,76,6,,,,
92,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,11,8,,,,
93,-,Calvin Harris,Blame (feat. John Newman),-,45,2,,,,
94,-,Rita Ora & Imanbek,Bang Bang,-,4,18,,,,
95,down,DJ Snake,Let Me Love You (feat. Justin Bieber),78,25,82,,,,
96,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,96,1,,,,
97,down,Serena,Safari,87,20,59,,,,
98,-,DJ Snake & AlunaGeorge,You Know You Like It,-,82,2,,,,
99,-,EHNA,Nia Nia,-,14,16,,,,
100,down,Otnicka,Babel,86,33,36,,,,
