Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,16,72,2021-03-07,18,2021-05-16
2,up,Ali Bakgor & Kállay Saunders,Ocean,35,2,4,,,,
3,down,HVME,Goosebumps,2,1,30,85,2021-01-10,69,2021-01-17
4,up,SAINt JHN,Roses (Imanbek Remix),6,1,80,97,2020-01-12,7,2020-05-10
5,up,Dua Lipa & Angele,Fever,5,3,29,47,2020-11-15,47,2020-11-15
6,up,Deeperise & Emir Can İğrek,Saman Sarısı,7,1,21,,,,
7,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,2,80,,,,
8,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,9,1,44,,,,
9,down,INNA,Oh My God,1,1,3,,,,
10,up,Regard,Ride It,11,1,80,57,2019-10-06,13,2019-11-10
11,up,Yasin Keleş,Bir Elif (feat. Hafız Burhan),67,11,2,,,,
12,up,Topic,Breaking Me (feat. A7S),12,1,63,94,2020-03-01,8,2020-08-16
13,down,Alper Eğri,Pablo,4,4,2,,,,
14,down,LP,Lost on You,13,3,80,,,,
15,down,"Joel Corry, RAYE & David Guetta",BED,10,9,12,90,2021-04-04,42,2021-04-18
16,down,"ATB, Topic & A7S",Your Love (9PM),14,7,18,89,2021-02-21,25,2021-04-04
17,up,TRITICUM,Petrunko,17,2,26,,,,
18,up,Sözer Sepetçi,Sevme (feat. Onur Bayraktar),69,18,2,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,18,1,80,,,,
20,down,Basstrologe,Somebody To Love,15,5,9,,,,
21,down,Majestic & Boney M.,Rasputin,16,13,12,,,,
22,down,Deeperise,Raf (feat. Jabbar),19,2,80,,,,
23,down,Zafrir & Afrojack,Boom Boom Pow,20,17,3,,,,
24,up,David Guetta,Titanium (feat. Sia),24,9,80,,,,
25,up,surf mesa,Ily,25,1,63,63,2020-04-19,18,2020-07-12
26,up,Reckol,Trankobuskas (remix),31,3,4,,,,
27,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,4,80,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,16,80,,,,
29,down,LP,When We're High,28,15,80,,,,
30,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,32,9,80,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,12,80,,,,
32,down,Deeperise & Burak Akyol,Nida,27,4,51,,,,
33,down,Arnon,G Paradise (feat. Jonisa),21,1,47,,,,
34,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),30,6,34,,,,
35,up,Inna,Flashbacks,40,9,15,,,,
36,down,twocolors,Lovefool,33,5,35,,,,
37,up,Imanbek & Cher Lloyd,Baddest,87,37,2,,,,
38,up,Alan Walker,Faded,43,9,80,,,,
39,up,Alan Walker & Ava Max,"Alone, Pt. II",39,6,73,,,,
40,-,Ufuk KAPLAN,Pablo Pablo,-,40,1,,,,
41,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,38,23,80,,,,
42,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,10,80,,,,
43,up,アヴィーチー,Wake Me Up,46,26,80,,,,
44,up,Avicii,The Nights,54,42,7,,,,
45,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),47,12,32,,,,
46,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],45,9,80,,,,
47,up,David Guetta & Sia,Flames,57,23,80,,,,
48,up,Dynoro & Gigi D'Agostino,In My Mind,59,13,62,,,,
49,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],29,15,17,,,,
50,down,Mahmut Orhan & Colonel Bagshot,6 Days,49,13,80,,,,
51,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,31,80,,,,
52,up,Embody & BRIANNA,Love of You (The Violin Song),58,18,7,,,,
53,down,Joel Corry,Head & Heart (feat. MNEK),42,10,44,99,2020-07-26,16,2020-09-20
54,up,Calvin Harris & Disciples,How Deep Is Your Love,65,3,78,,,,
55,down,Kygo & Donna Summer,Hot Stuff,41,28,14,,,,
56,down,EHNA,Nia Nia,26,14,11,,,,
57,down,Rita Ora & Imanbek,Bang Bang,51,4,14,,,,
58,up,Nora & Chris & Drenchill,Remedy,82,2,7,,,,
59,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,3,80,87,2019-10-20,28,2019-12-08
60,down,The Chainsmokers & Coldplay,Something Just Like This,55,25,80,,,,
61,-,Tiësto,The Business (Sparkee Remix),-,8,1,,,,
62,up,FILV & Edmofo,Clandestina,71,7,80,,,,
63,down,Pascal Letoublon,Friendships,53,39,16,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya),68,25,78,,,,
65,down,Otnicka,Where Are You,50,50,16,,,,
66,up,Deeperise & Madrigal,Seni Dert Etmeler,66,1,27,,,,
67,up,Gazan,СУЕТОЛОГ,79,61,2,,,,
68,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,15,79,,,,
69,up,David Guetta,Get Together,95,69,2,,,,
70,down,"Sleepy Chows, Antomage & Bromage",Step By Step,64,2,7,,,,
71,up,DJ Niar,Touch It (TikTok Remix),77,71,2,,,,
72,down,"Sak Noel, Salvi & Franklin Dam",Tocame,60,7,58,,,,
73,up,Stromae,Alors on danse (Radio Edit),74,21,55,,,,
74,up,Calvin Harris,Outside (feat. Ellie Goulding),80,20,40,,,,
75,-,Serdar Ayyıldız,Pulim (feat. Seren Uzun),-,6,78,,,,
76,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),83,14,36,,,,
77,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,25,78,,,,
78,-,Limping Erkal,Up,-,78,2,,,,
79,-,Clean Bandit,Solo (feat. Demi Lovato),-,24,70,,,,
80,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,76,1,,,,
81,down,Kadebostany,Castle in the Snow,63,29,66,,,,
82,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,24,66,,,,
83,up,Armin van Buuren,Blah Blah Blah,84,10,36,,,,
84,-,Limping Erkal,Sea,-,76,2,,,,
85,-,Limping Erkal,Green,-,85,1,,,,
86,-,Limping Erkal,Dark Night,-,86,1,,,,
87,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,45,10,,,,
88,down,Randall,Wahran,76,75,6,,,,
89,-,Marshmello,Silence (feat. Khalid),-,72,19,,,,
90,down,David Guetta,Memories (feat. Kid Cudi),85,34,23,,,,
91,down,Linius & Kordas,Black Bimmer (Remix),61,15,20,,,,
92,-,Limping Erkal,Disco,-,68,1,,,,
93,-,Limping Erkal,Whale,-,78,1,,,,
94,-,Limping Erkal,Fear,-,74,3,,,,
95,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],72,16,33,,,,
96,down,Cakal,P**t (remix),91,71,10,,,,
97,down,Lost Frequencies,Are You With Me (Radio Edit),62,38,6,,,,
98,-,DHARIA,Sugar & Brownies,-,22,75,,,,
99,-,Inna,Nirvana,-,58,51,,,,
100,-,Deeperise & Nilipek.,Bildiğim Gibi,-,2,51,,,,
