Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deeperise & Madrigal,Seni Dert Etmeler,16,1,2,,,,
2,down,Arnon,G Paradise (feat. Jonisa),1,1,21,,,,
3,down,Regard,Ride It,2,1,54,57,2019-10-06,13,2019-11-10
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,54,97,2020-01-12,7,2020-05-10
5,up,Tiësto,The Business,5,1,8,52,2021-01-03,18,2021-04-04
6,down,Topic,Breaking Me (feat. A7S),4,1,37,94,2020-03-01,8,2020-08-16
7,up,Dua Lipa & Angele,Fever,9,3,3,47,2020-11-15,47,2020-11-15
8,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],6,6,7,,,,
9,down,surf mesa,Ily,7,1,37,63,2020-04-19,18,2020-07-12
10,down,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),8,2,54,,,,
11,down,twocolors,Lovefool,10,5,9,,,,
12,up,KATE LINN,On My Way,67,12,2,,,,
13,down,Junona Boys,Relax,12,12,19,,,,
14,up,Boostereo,Like You,18,8,6,,,,
15,down,LP,Lost on You,14,3,54,,,,
16,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,11,1,18,,,,
17,up,"Sak Noel, Salvi & Franklin Dam",Tocame,17,7,32,,,,
18,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,2,54,,,,
19,up,Deeperise,Raf (feat. Jabbar),19,2,54,,,,
20,up,Sufle & Nurettin Çolak,Tahtına Veda,20,1,7,,,,
21,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),22,6,8,,,,
22,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),24,14,10,,,,
23,up,Deeperise & Burak Akyol,Nida,23,4,25,,,,
24,down,Monoir & Eneli,3 to 1,21,21,3,,,,
25,down,Mahmut Orhan & Ali Arutan,In Control (feat. Selin),13,13,3,,,,
26,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,76,26,2,,,,
27,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],33,16,16,,,,
28,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,29,4,54,,,,
29,up,Elenoir,Wrong Party,31,15,21,,,,
30,down,Joel Corry,Head & Heart (feat. MNEK),25,10,18,99,2020-07-26,16,2020-09-20
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,3,54,87,2019-10-20,28,2019-12-08
32,up,LP,When We're High,45,15,54,,,,
33,down,Gran Error,Slow Dance,27,22,8,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,30,1,54,,,,
35,down,Armin van Buuren,Blah Blah Blah,26,10,12,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,16,54,,,,
37,down,Bastard!,F..k That,34,28,6,,,,
38,up,Los Tiburones,Inocente,39,8,22,,,,
39,down,Oryane,Love Mi Ladies (feat. Sean Paul),36,20,34,,,,
40,up,Chester Young & Castion,Pyro,43,21,14,,,,
41,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,37,23,54,,,,
42,down,Meduza,Paradise (feat. Dermot Kennedy),32,31,3,61,2021-01-03,22,2021-02-07
43,down,David Guetta,Titanium (feat. Sia),41,9,54,,,,
44,down,Dynoro & Gigi D'Agostino,In My Mind,38,13,36,,,,
45,up,Alan Walker,Faded,47,9,54,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,10,54,,,,
47,down,Alan Walker & Ava Max,"Alone, Pt. II",44,6,47,,,,
48,up,Mahmut Orhan & Colonel Bagshot,6 Days,49,13,54,,,,
49,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,48,9,54,,,,
50,down,FILV & Edmofo,Clandestina,35,7,54,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,12,54,,,,
52,up,David Guetta & Sia,Flames,57,23,54,,,,
53,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),50,12,6,,,,
54,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),58,28,54,,,,
55,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],46,9,54,,,,
56,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],54,31,54,,,,
57,down,David Guetta & Sia,Let's Love,53,8,10,84,2020-11-22,81,2020-11-29
58,down,Calvin Harris,Outside (feat. Ellie Goulding),56,20,18,,,,
59,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,15,53,,,,
60,up,Aytac Ozalp & Kubilay Aydin,Want You Now (feat. Nicole),68,16,14,,,,
61,up,The Chainsmokers & Coldplay,Something Just Like This,71,25,54,,,,
62,up,Serdar Ayyıldız,Pulim (feat. Seren Uzun),69,6,54,,,,
63,down,Sait Esmeray,Kill 'Em,61,14,12,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya),66,25,54,,,,
65,up,Deeperise & Nilipek.,Bildiğim Gibi,83,2,36,,,,
66,up,DJ Snake,Let Me Love You (feat. Justin Bieber),80,25,54,,,,
67,up,HVME,Goosebumps,97,1,4,85,2021-01-10,69,2021-01-17
68,up,The Chainsmokers,Closer (feat. Halsey),72,30,54,,,,
69,down,Amorf,Çöl,65,63,7,,,,
70,up,"Green Bull, FETS & Koosen",Get Out My Head,70,57,4,,,,
71,up,Stromae,Alors on danse (Radio Edit),73,21,37,,,,
72,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,8,54,40,2019-10-06,40,2019-10-06
73,down,Arnon,Te Molla (2019 Version),63,60,22,,,,
74,down,Jax Jones & Au/Ra,i miss u,64,47,6,,,,
75,up,Servet Tunç,Gımme Gımme (feat. İvan Aslan),82,44,21,,,,
76,down,Calvin Harris & Disciples,How Deep Is Your Love,62,3,54,,,,
77,up,"Deeperise, Patron & Yaprak Çamlıca",Unut Geçmişi,98,9,17,,,,
78,up,Regard & Raye,Secrets,81,10,28,84,2020-06-14,62,2020-06-28
79,-,SIDEPIECE,Together,-,18,1,,,,
80,up,LP,Other People,86,52,34,,,,
81,down,Taao Kross & Marigo Bay,Wine (feat. DGRACE),52,52,3,,,,
82,down,Otnicka,Babel,74,33,9,,,,
83,up,DHARIA,Sugar & Brownies,96,22,54,,,,
84,down,Clean Bandit,Solo (feat. Demi Lovato),77,24,54,,,,
85,down,アヴィーチー,Wake Me Up,59,26,54,,,,
86,down,J Balvin & Willy William,Mi Gente,84,38,54,,,,
87,down,Çaçan Beats,Çaçan - La Rocca,75,39,17,,,,
88,-,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],-,38,38,,,,
89,down,Birol Giray (Bee Gee),Naber (feat. Sagopa Kajmer),79,53,53,,,,
90,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,87,24,54,,,,
91,-,Michael Calfan & INNA,Call Me Now,-,91,1,,,,
92,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,59,7,,,,
93,-,Serdar Ayyıldız & Ebru Keskin,WOBBLE (Gypsy Love),-,87,4,,,,
94,down,"Zedd, Maren Morris & Grey",The Middle,85,29,24,,,,
95,down,"Calvin Harris, Sam Smith",Promises,88,39,48,,,,
96,down,Doğukan Yakut,Bam Bam,90,47,13,,,,
97,down,Drenchill,Freed from Desire (feat. Indiiana),78,8,54,,,,
98,-,Serena,Safari,-,20,53,,,,
99,down,FILV,BALENCIAGA,95,77,10,,,,
100,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,56,33,,,,
