Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,20,72,2021-03-07,18,2021-05-16
2,up,Deeperise & Emir Can İğrek,Saman Sarısı,3,1,25,,,,
3,up,HVME,Goosebumps,4,1,34,85,2021-01-10,69,2021-01-17
4,up,SAINt JHN,Roses (Imanbek Remix),5,1,84,97,2020-01-12,7,2020-05-10
5,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,2,84,,,,
6,up,Regard,Ride It,10,1,84,57,2019-10-06,13,2019-11-10
7,down,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),1,1,3,,,,
8,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,9,1,48,,,,
9,up,Taner Yalçın Müzik,Pablo Pablo (Remix),11,9,4,,,,
10,down,Dua Lipa & Angele,Fever,8,3,33,47,2020-11-15,47,2020-11-15
11,up,Reckol,Trankobuskas (remix),17,3,8,,,,
12,up,Nora & Chris & Drenchill,Remedy,42,2,11,,,,
13,down,Ali Bakgor & Kállay Saunders,Ocean,7,2,8,,,,
14,up,LP,Lost on You,14,3,84,,,,
15,down,Topic,Breaking Me (feat. A7S),12,1,67,94,2020-03-01,8,2020-08-16
16,down,"ATB, Topic & A7S",Your Love (9PM),15,7,22,89,2021-02-21,25,2021-04-04
17,up,Zafrir & Afrojack,Boom Boom Pow,23,17,7,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,18,1,84,,,,
19,up,Calvin Harris,By Your Side (feat. Tom Grennan),63,19,2,,,,
20,up,TRITICUM,Petrunko,22,2,30,,,,
21,up,David Guetta,Titanium (feat. Sia),25,9,84,,,,
22,up,Deeperise,Raf (feat. Jabbar),26,2,84,,,,
23,down,Majestic & Boney M.,Rasputin,21,13,16,,,,
24,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,4,84,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,28,3,82,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,16,84,,,,
27,down,Go_A,SHUM,19,13,4,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,12,84,,,,
29,up,surf mesa,Ily,34,1,67,63,2020-04-19,18,2020-07-12
30,up,LP,When We're High,39,15,84,,,,
31,up,Basstrologe,Somebody To Love,33,5,13,,,,
32,down,INNA,Oh My God,24,1,7,,,,
33,up,Deeperise & Burak Akyol,Nida,40,4,55,,,,
34,up,Arnon,G Paradise (feat. Jonisa),36,1,51,,,,
35,down,Tiësto,The Business (Sparkee Remix),20,8,5,,,,
36,up,Dynoro & Gigi D'Agostino,In My Mind,45,13,66,,,,
37,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,41,9,84,,,,
38,down,Alan Walker & Ava Max,"Alone, Pt. II",37,6,77,,,,
39,up,"Sleepy Chows, Antomage & Bromage",Step By Step,66,2,11,,,,
40,up,David Guetta & Sia,Flames,47,23,84,,,,
41,up,Mari Ferrari & Fugo,Slow,71,9,7,,,,
42,up,Inna,Flashbacks,48,9,19,,,,
43,up,twocolors,Lovefool,43,5,39,,,,
44,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],49,9,84,,,,
45,down,"Joel Corry, RAYE & David Guetta",BED,27,9,16,90,2021-04-04,42,2021-04-18
46,down,"Regard, Troye Sivan & Tate McRae",You,32,24,7,,,,
47,down,Johnny Bee,Yeah (feat. Arian Robert & Nia),13,2,4,,,,
48,down,Lost Frequencies,Are You With Me (Radio Edit),38,38,9,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,51,25,84,,,,
50,up,Neşet Ertaş & Yasin Keleş,Gönül Dağı,53,23,84,,,,
51,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),44,12,36,,,,
52,up,Mahmut Orhan & Colonel Bagshot,6 Days,56,13,84,,,,
53,down,アヴィーチー,Wake Me Up,50,26,84,,,,
54,up,FILV & Edmofo,Clandestina,57,7,84,,,,
55,down,Alan Walker,Faded,46,9,84,,,,
56,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,31,84,,,,
57,up,Embody & BRIANNA,Love of You (The Violin Song),58,18,11,,,,
58,down,Joel Corry,Head & Heart (feat. MNEK),52,10,48,99,2020-07-26,16,2020-09-20
59,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),77,28,75,,,,
60,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,3,84,87,2019-10-20,28,2019-12-08
61,up,DHARIA,Sugar & Brownies,64,22,79,,,,
62,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,59,19,4,,,,
63,down,Avicii,The Nights,62,42,11,,,,
64,down,"Sak Noel, Salvi & Franklin Dam",Tocame,60,7,62,,,,
65,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,10,84,,,,
66,-,Tiësto & Sevenn,Boom,-,66,1,,,,
67,up,Deeperise & Kanita,Follow You,81,67,2,,,,
68,up,Otnicka,Where Are You,79,50,20,,,,
69,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",72,15,83,,,,
70,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),75,14,40,,,,
71,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],82,11,6,,,,
72,down,Xir & Birol Giray,Sallan (BeeGee Dance Version),30,30,3,,,,
73,up,The Chainsmokers,Closer (feat. Halsey),83,30,81,,,,
74,up,The Chainsmokers,Don't Let Me Down (feat. Daya),80,25,81,,,,
75,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),95,6,38,,,,
76,up,Limping Erkal,Sea,98,76,5,,,,
77,down,Pascal Letoublon,Friendships,67,39,20,,,,
78,-,Limping Erkal,Whale,-,78,4,,,,
79,-,INNA,Maza,-,24,1,,,,
80,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,67,3,,,,
81,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,69,2,,,,
82,down,Pusher & Mothica,Clear (Shawn Wasabi Remix),65,65,4,,,,
83,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,25,79,,,,
84,down,EHNA,Nia Nia,76,14,15,,,,
85,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,85,1,,,,
86,-,Imanbek & Cher Lloyd,Baddest,-,37,5,,,,
87,-,Limping Erkal,Green,-,85,3,,,,
88,-,Pháo,2 Phút Hơn (KAIZ Remix),-,13,18,,,,
89,up,Stromae,Alors on danse (Radio Edit),100,21,59,,,,
90,-,Marshmello & Halsey,Be Kind,-,12,31,50,2020-05-03,29,2020-05-17
91,-,VIZE & Leony!,Dolly Song (Devil's Cup),-,47,14,,,,
92,-,Charly Black,You're Perfect,-,92,1,,,,
93,-,Cakal,P**t (remix),-,71,11,,,,
94,-,Inna,INNdiA (Radio Edit),-,94,2,,,,
95,-,"Zedd, Maren Morris & Grey",The Middle,-,29,26,,,,
96,-,FISHER,Losing It,-,45,57,,,,
97,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,56,41,,,,
98,-,Inna,Ruleta (feat. Erik),-,54,52,,,,
99,-,Limping Erkal,Night Is Over,-,79,1,,,,
100,-,Kadebostany,Castle in the Snow,-,29,68,,,,
