Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Belite,All Eyes on Me,1,1,17,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,40,,,,
3,up,Deeperise,Raf (feat. Jabbar),3,2,186,,,,
4,down,Alok & Alan Walker,Headlights (feat. KIDDO),2,1,35,,,,
5,down,Tiësto & Ava Max,The Motto,4,1,82,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,186,,,,
7,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,2,8,,,,
8,up,Tiësto,Lay Low,8,8,21,,,,
9,up,David Guetta,Titanium (feat. Sia),9,9,186,,,,
10,up,LP,Lost on You,11,3,186,,,,
11,up,Swedish House Mafia & The Weeknd,Moth To A Flame,12,1,84,,,,
12,down,Kerim Araz,Toparlanmam Lazım,10,1,87,,,,
13,up,Tiësto & Tate McRae,10:35,13,3,30,,,,
14,up,Drake,Jimmy Cooks (feat. 21 Savage),14,3,50,,,,
15,up,Aykut Closer,Up In,16,12,6,,,,
16,up,KÖFN,Taş Kalbinin Çöllerinde,19,1,55,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,15,2,84,,,,
18,down,Calvin Harris & Ellie Goulding,Miracle,17,5,12,,,,
19,up,Switch Disco,REACT,23,11,12,,,,
20,down,ROJ LİNE,Uzi Söyle Sunam (Mix),18,6,11,,,,
21,up,Purple Disco Machine & Sophie and the Giants,In The Dark,21,2,57,,,,
22,down,Alan Walker,Faded,20,9,186,,,,
23,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],22,2,186,,,,
24,up,Regard,Ride It,25,1,186,57,2019-10-06,13,2019-11-10
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,12,186,,,,
26,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),24,3,99,,,,
27,up,KÖFN,Ben Seni Arayamam,27,3,51,,,,
28,up,James Hype & Miggy Dela Rosa,Ferrari,34,9,45,,,,
29,up,KÖFN,Güneşe Dokundum,30,2,55,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,16,186,,,,
31,up,Stromae,Alors on danse (Radio Edit),32,21,158,,,,
32,down,David Guetta,2U (feat. Justin Bieber),31,28,62,,,,
33,down,Henrique Camacho & Fatality,Sevilla,28,2,34,,,,
34,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,37,1,150,,,,
35,up,KÖFN,Olan Olmuş,39,6,55,,,,
36,down,Becky Hill & Topic,My Heart Goes (La Di Da),35,3,82,,,,
37,down,ronixd,Yabani,36,22,6,,,,
38,up,Purple Disco Machine & Kungs,Substitution,38,6,9,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),40,20,81,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,43,25,186,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,25,178,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),49,25,172,,,,
43,up,Raving George,You're Mine (feat. Oscar and the Wolf),45,37,38,,,,
44,up,SAINt JHN,Roses (Imanbek Remix),46,1,163,97,2020-01-12,7,2020-05-10
45,up,"R3HAB, Inna & Sash!",Rock My Body,60,4,3,,,,
46,up,Alan Walker & Ava Max,"Alone, Pt. II",48,6,179,,,,
47,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],50,9,186,,,,
48,down,FILV & Edmofo,Clandestina,47,7,186,,,,
49,up,Dua Lipa & Angele,Fever,56,3,135,47,2020-11-15,47,2020-11-15
50,up,Calvin Harris & Disciples,How Deep Is Your Love,62,3,184,,,,
51,up,Deeperise & Madrigal,Seni Dert Etmeler,58,1,130,,,,
52,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,51,9,186,,,,
53,up,The Chainsmokers,Closer (feat. Halsey),57,30,176,,,,
54,down,Clean Bandit,Rather Be (feat. Jess Glynne),52,38,55,,,,
55,down,Jax Jones & Calum Scott,Whistle,44,35,10,,,,
56,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,10,184,,,,
57,-,Dior,Положение (Remix),-,42,1,,,,
58,down,アヴィーチー,Wake Me Up,53,26,186,,,,
59,up,Aykut Closer,More,61,45,5,,,,
60,up,Ömer Bükülmezoğlu,Cry,77,39,24,,,,
61,up,Abakus,A Whole New Way of Looking At the Day,63,3,28,,,,
62,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,15,181,,,,
63,down,Zana Say,Yar,59,47,26,,,,
64,up,KÖFN,Gitsin,70,20,39,,,,
65,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],67,1,122,72,2021-03-07,18,2021-05-16
66,up,Lost Frequencies,Are You With Me (Radio Edit),91,38,59,,,,
67,up,Woohox,Koltuklar Full,73,37,7,,,,
68,down,KÖFN,Kalbimde,64,5,49,,,,
69,up,Calvin Harris,Blame (feat. John Newman),71,45,53,,,,
70,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),68,34,43,,,,
71,up,David Guetta & Sia,Flames,74,23,184,,,,
72,up,Kygo,Firestone (feat. Conrad Sewell),75,53,53,,,,
73,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,72,41,3,,,,
74,down,Mahmut Orhan & Colonel Bagshot,6 Days,69,13,183,,,,
75,up,Öwnboss & SEVEK,Move Your Body,80,17,61,,,,
76,-,Xir & Karl Wine,Fuego (Remix),-,43,1,,,,
77,down,Loreen,Euphoria,65,65,2,,,,
78,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),83,28,153,,,,
79,up,Gala,Freed from Desire,84,1,34,,,,
80,down,David Guetta,Stay (Don't Go Away) [feat. Raye],54,54,25,,,,
81,-,Calvin Harris & Ellie Goulding,Miracle (MK Remix),-,37,1,,,,
82,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],98,31,143,,,,
83,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,29,18,,,,
84,up,Inna,Yalla,87,24,25,,,,
85,-,405Okced,Drive Forever (feat. T3NZU),-,85,1,,,,
86,down,T3NZU,Drive Forever,41,41,3,,,,
87,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,26,19,,,,
88,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,10,19,,,,
89,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,4,41,,,,
90,down,avo & DOU,Murda X Mıdıgo Me - Pahalı,89,89,2,,,,
91,-,Calvin Harris,Summer,-,36,63,,,,
92,up,Dj Mehmet Tekin,Ölüyoz Amk,92,80,18,,,,
93,down,Edward Maya & Vika Jigulina,Stereo Love (Original),78,16,25,,,,
94,-,Jonasu,Black Magic,-,57,7,,,,
95,down,Aykut Closer,My Neck My Back,90,39,5,,,,
96,-,Becky Hill & Lewis Thompson,Side Effects,-,65,1,,,,
97,-,Drake,Sticky,-,1,22,,,,
98,down,Lucky Luke,Give It to Me,93,28,40,,,,
99,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],81,59,62,,,,
100,down,Jengi,Bel Mercy,86,80,11,,,,
