Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,145,,,,
2,up,KÖFN,Güneşe Dokundum,4,2,14,,,,
3,down,Tiësto & Ava Max,The Motto,1,1,41,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),5,3,9,,,,
5,down,Drake,Massive,3,3,9,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,6,2,43,,,,
7,up,Kerim Araz,Toparlanmam Lazım,9,1,46,,,,
8,up,LP,Lost on You,8,3,145,,,,
9,down,aisu,Bal Gibi,7,5,9,,,,
10,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),11,3,58,,,,
11,up,Regard,Ride It,13,1,145,57,2019-10-06,13,2019-11-10
12,up,Aykut Closer,Up In,12,2,8,,,,
13,down,Acraze,Do It To It (feat. Cherish),10,1,41,,,,
14,up,David Guetta,Titanium (feat. Sia),14,9,145,,,,
15,up,Rnbstylerz,Like Wooh Wooh,32,14,2,,,,
16,up,T3nzu,Drive Forever,17,5,15,,,,
17,up,Deeperise,Raf (feat. Jabbar),21,2,145,,,,
18,down,Mahmut Orhan & Selin,Dönmem Ben Sana,16,3,6,,,,
19,up,Swedish House Mafia & The Weeknd,Moth To A Flame,19,1,43,,,,
20,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,1,81,72,2021-03-07,18,2021-05-16
21,down,Becky Hill & Topic,My Heart Goes (La Di Da),15,3,41,,,,
22,down,Drake,Sticky,18,1,9,,,,
23,down,KÖFN,Taş Kalbinin Çöllerinde,22,1,14,,,,
24,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,23,4,19,,,,
25,up,Öwnboss & SEVEK,Move Your Body,26,17,20,,,,
26,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],24,2,145,,,,
27,up,Calvin Harris,Stay With Me,79,27,5,,,,
28,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,29,1,109,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,28,3,143,,,,
30,up,SAINt JHN,Roses (Imanbek Remix) [Mixed],39,14,22,,,,
31,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,25,20,13,,,,
32,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,42,10,12,,,,
33,up,KÖFN,Olan Olmuş,34,6,14,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,16,145,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,12,145,,,,
36,down,Alan Walker,Faded,35,9,145,,,,
37,down,KÖFN,Ben Seni Arayamam,36,3,10,,,,
38,down,NAYEON,POP!,31,19,8,,,,
39,up,Deeperise & Madrigal,Seni Dert Etmeler,41,1,89,,,,
40,down,Tiësto & Charli XCX,Hot In It,27,7,7,,,,
41,down,Sofi Tukker,Summer In New York,37,37,6,,,,
42,down,Deeperise & Burak Akyol,Nida,40,4,116,,,,
43,up,Dua Lipa & Angele,Fever,44,3,94,47,2020-11-15,47,2020-11-15
44,up,James Hype & Miggy Dela Rosa,Ferrari,51,9,4,,,,
45,down,LP,When We're High,43,15,145,,,,
46,down,Calvin Harris,Summer,45,36,32,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,47,25,145,,,,
48,up,Stromae,Alors on danse (Radio Edit),59,21,117,,,,
49,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],53,9,145,,,,
50,up,Calvin Harris,Blame (feat. John Newman),52,45,12,,,,
51,down,Jax Jones,Where Did You Go? (feat. MNEK),49,10,28,,,,
52,up,Joel Corry & Becky Hill,HISTORY,92,46,2,,,,
53,down,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],46,38,64,,,,
54,down,Deeperise & Emir Can İğrek,Saman Sarısı,50,1,86,,,,
55,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,25,137,,,,
56,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),55,34,11,,,,
57,up,LF SYSTEM,Afraid To Feel,57,40,6,,,,
58,down,Ahzee,Go Gyal (Radio Edit),54,21,21,,,,
59,down,Alan Walker & Ava Max,"Alone, Pt. II",56,6,138,,,,
60,up,Drenchill,Freed from Desire (feat. Indiiana),80,8,75,,,,
61,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),38,27,4,,,,
62,up,アヴィーチー,Wake Me Up,72,26,145,,,,
63,up,KÖFN,Kalbimde,68,5,8,,,,
64,down,Mahmut Orhan & Colonel Bagshot,6 Days,58,13,142,,,,
65,down,The Chainsmokers,Closer (feat. Halsey),62,30,135,,,,
66,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,10,143,,,,
67,down,Kygo,Firestone (feat. Conrad Sewell),63,53,12,,,,
68,down,J Balvin & Willy William,Mi Gente,67,38,107,,,,
69,down,DJ Snake,Let Me Love You (feat. Justin Bieber),61,25,131,,,,
70,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],86,31,132,,,,
71,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,15,140,,,,
72,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,64,4,145,,,,
73,up,David Guetta & Sia,Flames,88,23,143,,,,
74,up,Şiyar Berwari,Yar Heybete,90,41,10,,,,
75,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,83,9,145,,,,
76,up,Tinlicker & Helsloot,Because You Move Me,77,45,43,,,,
77,up,"Deeperise, Jabbar & Space Motion",Raf (Space Motion Remix),87,13,7,,,,
78,down,Minelli,MMM,66,11,18,,,,
79,down,Diplo & Miguel,Don’t Forget My Love,70,12,13,,,,
80,down,David Guetta,2U (feat. Justin Bieber),74,28,21,,,,
81,up,AVAION,Pieces,96,38,37,,,,
82,down,David Guetta,Memories (feat. Kid Cudi),81,34,58,,,,
83,up,surf mesa,Ily,94,1,123,63,2020-04-19,18,2020-07-12
84,up,Sofi Tukker & Mahmut Orhan,Forgive Me,100,7,24,,,,
85,down,Topic,Breaking Me (feat. A7S),75,1,128,94,2020-03-01,8,2020-08-16
86,down,Alesso & Zara Larsson,Words,73,59,7,,,,
87,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,38,14,,,,
88,down,Willy William,Trompeta,82,82,3,,,,
89,down,Edward Maya,Stereo Love (feat. Vika Jigulina),84,18,7,,,,
90,up,Tiësto & KAROL G,Don't Be Shy,98,30,52,,,,
91,-,Breaking Beattz & Kzn,Guud Gurls,-,91,1,,,,
92,-,Dynoro & Gigi D'Agostino,In My Mind,-,13,124,,,,
93,down,FILV & Edmofo,Clandestina,78,7,145,,,,
94,-,Inna,Flashbacks,-,9,78,,,,
95,down,Minelli,Rampampam,85,29,60,,,,
96,-,Rnbstylerz,Like Wooh Wooh (Radio Edit),-,78,1,,,,
97,-,FISHER,Losing It,-,45,96,,,,
98,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,59,25,,,,
99,down,Acnatro & Kübra Yıldız,Dayan,71,38,6,,,,
100,-,David Guetta,Sexy Bitch (feat. Akon),-,19,41,,,,
