Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,31,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,1,14,63,2020-04-19,18,2020-07-12
3,up,Regard,Ride It,3,1,31,57,2019-10-06,13,2019-11-10
4,up,Deeperise & Burak Akyol,Nida,62,4,2,,,,
5,down,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),4,2,31,,,,
6,down,Topic,Breaking Me (feat. A7S),5,1,14,94,2020-03-01,8,2020-08-16
7,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,3,31,87,2019-10-20,28,2019-12-08
8,up,Los Tiburones,Inocente,65,8,2,,,,
9,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,2,31,,,,
10,down,LP,Lost on You,7,3,31,,,,
11,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,4,31,,,,
12,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),17,5,28,,,,
13,down,Hafex,Intihask,9,5,10,,,,
14,down,Deeperise,Raf (feat. Jabbar),13,2,31,,,,
15,up,Bedük,Ankara'nın Delisi,69,13,2,,,,
16,down,Dynoro & Gigi D'Agostino,In My Mind,15,13,13,,,,
17,up,LP,When We're High,21,15,31,,,,
18,up,Vicetone & Tony Igy,Astronomia,18,5,11,99,2020-04-05,44,2020-04-12
19,up,"Calvin Harris, Dua Lipa",One Kiss,19,1,31,,,,
20,up,"Sak Noel, Salvi & Franklin Dam",Tocame,22,7,9,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,10,31,,,,
22,down,Alan Walker & Ava Max,"Alone, Pt. II",20,6,24,,,,
23,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,16,9,31,,,,
24,up,FILV & Edmofo,Clandestina,24,7,31,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,16,31,,,,
26,up,Slider & Magnit,Morze,29,16,31,,,,
27,up,Oryane,Love Mi Ladies (feat. Sean Paul),39,20,11,,,,
28,up,Alan Walker,Faded,28,9,31,,,,
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,8,31,40,2019-10-06,40,2019-10-06
30,down,Marshmello & Halsey,Be Kind,26,12,6,50,2020-05-03,29,2020-05-17
31,up,Mahmut Orhan & Colonel Bagshot,6 Days,32,13,31,,,,
32,down,Deeperise & Jabbar,Güzelliğin On Para Etmez,14,4,6,,,,
33,down,Serena,Safari,25,20,31,,,,
34,down,David Guetta,Titanium (feat. Sia),31,9,31,,,,
35,down,Serdar Ayyıldız,Pulim (feat. Seren Uzun),34,6,31,,,,
36,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,33,23,31,,,,
37,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],37,9,31,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,12,31,,,,
39,down,David Guetta & Sia,Flames,36,23,31,,,,
40,up,Kygo & Kim Petras,Broken Glass,76,40,2,,,,
41,up,Madison Mars,New Vibe Who Dis (feat. Little League),44,11,31,,,,
42,down,Clean Bandit,Solo (feat. Demi Lovato),41,24,31,,,,
43,down,DHARIA,Sugar & Brownies,42,22,31,,,,
44,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),52,28,31,,,,
45,down,J Balvin & Willy William,Mi Gente,38,38,31,,,,
46,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,31,31,,,,
47,up,Deeperise & Nilipek.,Bildiğim Gibi,51,2,13,,,,
48,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,25,31,,,,
49,up,Drenchill,Freed from Desire (feat. Indiiana),50,8,31,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,49,25,31,,,,
51,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,56,24,31,,,,
52,down,Regard & Raye,Secrets,45,10,5,84,2020-06-14,62,2020-06-28
53,up,"Kaan Pars, Zeni N & jfarr",Gold,99,53,2,,,,
54,up,Willy William,Ego (Radio Edit),59,51,21,,,,
55,down,Kygo & Valerie Broussard,The Truth,30,30,3,,,,
56,down,Mahmut Orhan & Irina Rimes,Nu Vreau,11,11,3,,,,
57,down,Trinix,Sweet Dreams,47,14,7,,,,
58,down,Calvin Harris & Disciples,How Deep Is Your Love,46,3,31,,,,
59,down,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],58,35,11,,,,
60,down,The Chainsmokers,Closer (feat. Halsey),57,30,31,,,,
61,down,DJ Snake,Let Me Love You (feat. Justin Bieber),55,25,31,,,,
62,-,"Deeperise, Patron & Yaprak Çamlıca",Unut Geçmişi,-,9,1,,,,
63,down,Aria,Bleu Chanel (NA-NO REMIX),48,13,14,,,,
64,down,LP,Other People,54,52,11,,,,
65,up,Kadebostany,Castle in the Snow,82,29,31,,,,
66,up,FISHER,Losing It,66,45,31,,,,
67,down,Birol Giray (Bee Gee),Naber (feat. Sagopa Kajmer),64,53,31,,,,
68,up,Murat Uyar,Pride and Trust (Radio Mix),79,68,2,,,,
69,up,Topic & A7S,Breaking Me (HUGEL Remix),72,58,5,,,,
70,down,アヴィーチー,Wake Me Up,68,26,31,,,,
71,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,15,30,,,,
72,-,Klangkarussell,Shipwreck,-,29,1,,,,
73,down,Inna,Ruleta (feat. Erik),70,54,31,,,,
74,-,"Kubilay Aydin, Taykun & Aytac Ozalp",Rolling In the Deep,-,23,1,,,,
75,down,Maribou State,Tongue (feat. Holly Walker),61,58,9,,,,
76,up,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],85,38,18,,,,
77,-,Rush & Hydro & Rush & Crush,Give Me Your Lovin',-,77,1,,,,
78,down,"Kygo, Zara Larsson & Tyga",Like It Is,73,17,10,81,2020-03-29,40,2020-04-05
79,down,Arnon,Te Molla (2019 Version),74,60,14,,,,
80,up,Stromae,Alors on danse (Radio Edit),90,21,20,,,,
81,-,Rompasso,Angetenar,-,54,25,,,,
82,down,Joel Corry,Lonely (Goodboys Remix),63,40,7,,,,
83,-,Manuş Baba,Beni Düşünme (Milad Remix),-,49,5,,,,
84,down,Mahmut Orhan,Save Me (feat. Eneli),77,25,23,,,,
85,-,El Capon,Shut up Chicken,-,21,6,,,,
86,-,Sam Feldt,Post Malone (feat. RANI),-,17,26,,,,
87,up,Kygo & OneRepublic,Lose Somebody,97,52,4,86,2020-06-07,80,2020-07-05
88,down,Marshmello & Bastille,Happier,81,31,30,74,2019-10-06,74,2019-10-06
89,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,64,10,,,,
90,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,40,24,,,,
91,-,Slider & Magnit,Dzin Dzin,-,42,17,,,,
92,down,"Calvin Harris, Sam Smith",Promises,80,39,31,,,,
93,-,David Guetta,Sexy Bitch (feat. Akon),-,19,22,,,,
94,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,54,12,,,,
95,-,Kygo,Freedom (feat. Zak Abel),-,61,3,70,2020-04-26,70,2020-04-26
96,down,CamelPhat & Elderbrook,Cola,93,60,22,,,,
97,down,Inna,Nirvana,71,58,29,,,,
98,down,Gaullin,Moonlight,78,69,14,,,,
99,-,Havana,I Lost You (feat. Yaar),-,40,24,,,,
100,-,Deeperise,Move On (feat. Jabbar),-,70,11,,,,
