Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,88,,,,
2,up,Kenya Grace,Strangers,5,1,41,,,,
3,up,Deeperise,Raf (feat. Jabbar),6,2,240,,,,
4,down,KÖFN,Taş Kalbinin Çöllerinde,2,1,109,,,,
5,down,Calvin Harris & Disciples,How Deep Is Your Love,4,3,238,,,,
6,up,Charli XCX,360,45,2,4,,,,
7,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,138,,,,
8,down,KÖFN,Güneşe Dokundum,7,2,100,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,8,1,240,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,94,,,,
11,up,ZERB,Mwaki,12,5,31,,,,
12,up,Inna,Hot (Play & Win Radio Version),14,12,22,,,,
13,down,KÖFN,Ben Seni Arayamam,10,3,105,,,,
14,up,David Guetta & OneRepublic,I Don't Wanna Wait,17,7,10,,,,
15,up,Peggy Gou,(It Goes Like) Nanana (Edit),22,1,52,,,,
16,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,25,2,62,,,,
17,down,"R3HAB, Inna & Sash!",Rock My Body,13,4,57,,,,
18,down,"cassö, RAYE & D-Block Europe",Prada,9,3,42,,,,
19,down,KÖFN,Olan Olmuş,16,6,109,,,,
20,down,KÖFN,Kalbimde,19,5,103,,,,
21,down,Inna,Bad Boys,20,2,12,,,,
22,up,Röyksopp,Don't Go,28,22,4,,,,
23,down,Zeno Music,An eisai ena asteri,18,6,9,,,,
24,up,Edward Maya,Stereo Love (feat. Vika Jigulina),24,18,12,,,,
25,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,21,18,8,,,,
26,down,JENNIE,You & Me,23,17,4,,,,
27,down,Alok & Alan Walker,Headlights (feat. KIDDO),26,1,89,,,,
28,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],34,9,240,,,,
29,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),29,8,53,,,,
30,down,Bennett,Vois sur ton chemin (Techno Mix),27,8,38,,,,
31,up,Disturbed,The Sound of Silence (CYRIL Remix),35,27,14,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,12,240,,,,
33,up,Elley Duhé & Whethan,MONEY ON THE DASH,36,33,3,,,,
34,up,Inna,Yalla,42,24,69,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,16,240,,,,
36,down,Drake,Jimmy Cooks (feat. 21 Savage),30,3,104,,,,
37,-,Charli XCX,Von dutch,-,4,11,,,,
38,up,Abakus,A Whole New Way of Looking At the Day,49,3,82,,,,
39,up,Otilia,Bilionera (Radio Edit),52,39,4,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,25,226,,,,
41,down,David Guetta,Titanium (feat. Sia),40,9,240,,,,
42,up,Alan Walker,Faded,43,9,240,,,,
43,-,Charli XCX,Club classics,-,7,4,,,,
44,up,Tiësto & Ava Max,The Motto,46,1,136,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,50,25,240,,,,
46,up,Regard,Ride It,47,1,240,57,2019-10-06,13,2019-11-10
47,down,Ko Shin Moon & Melike Şahin,Isyan,37,8,22,,,,
48,down,Drenchill,Freed from Desire (feat. Indiiana),38,8,153,,,,
49,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,51,1,204,,,,
50,-,Deeperise & Jabbar,Fırtınalar,-,1,1,,,,
51,up,Inna,Ruleta (feat. Erik),55,32,17,,,,
52,down,Switch Disco,REACT,39,11,51,,,,
53,up,Taner Yalçın Müzik,Nerdeler Osman,66,53,3,,,,
54,down,IVE,After LIKE,53,43,4,,,,
55,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,25,232,,,,
56,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,15,233,,,,
57,-,Charli XCX,B2b,-,24,5,,,,
58,down,Purple Disco Machine & Kungs,Substitution,32,6,55,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),57,30,230,,,,
60,up,Calvin Harris,Summer,70,36,106,,,,
61,down,"DEHA INC., Şehinşah, Reckol & 13 Killoki",#Phonkfreestyle,58,51,4,,,,
62,up,Calvin Harris,Outside (feat. Ellie Goulding),65,20,129,,,,
63,up,Empire of the Sun,We Are the People,79,24,4,,,,
64,down,Mahmut Orhan & Colonel Bagshot,6 Days,63,13,237,,,,
65,down,アヴィーチー,Wake Me Up,60,26,240,,,,
66,down,Mustafa Özden,Halay,62,50,21,,,,
67,down,Woohox,Koltuklar Full,59,37,61,,,,
68,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,2,240,,,,
69,down,Inna,Amazing (Radio Version),61,35,31,,,,
70,down,Aykut Closer,My Neck My Back,67,39,59,,,,
71,up,Krajno,Jamalia,75,56,2,,,,
72,down,BLACKPINK,FOREVER YOUNG,71,68,4,,,,
73,up,Kygo,Firestone (feat. Conrad Sewell),74,53,105,,,,
74,down,Aykut Closer,Up In,72,2,94,,,,
75,down,TREASURE,B.O.M.B,68,62,4,,,,
76,down,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],31,28,4,,,,
77,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,47,30,,,,
78,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),81,29,64,,,,
79,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,10,236,,,,
80,up,Nu,Who Loves the Sun (feat. Joke),96,79,2,,,,
81,down,Becky Hill & Chase & Status,Disconnect,56,54,27,,,,
82,up,Coldplay,A Sky Full of Stars,83,82,3,,,,
83,up,Roger Sanchez,Again,86,1,45,,,,
84,down,TWICE,Feel Special,82,70,4,38,2019-10-06,38,2019-10-06
85,up,Tiësto & Tate McRae,10:35,94,3,82,,,,
86,down,Alan Walker & Ava Max,"Alone, Pt. II",76,6,232,,,,
87,down,Calvin Harris,Blame (feat. John Newman),80,45,104,,,,
88,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",91,54,46,,,,
89,down,ITZY,WANNABE,77,69,5,67,2020-03-15,27,2020-03-22
90,up,Tiësto,Lay Low,97,8,74,,,,
91,down,David Guetta,Dangerous (feat. Sam Martin),41,24,40,,,,
92,up,Raving George,You're Mine (feat. Oscar and the Wolf),100,37,89,,,,
93,down,Tuğçe Şenoğul,Bunu Sana Demiştim (Disco Tarantula Remix),78,1,25,,,,
94,down,NAYEON,POP!,85,19,59,,,,
95,-,David Guetta,Love Don't Let Me Go (Original Edit),-,69,24,,,,
96,-,Batuhan Akyıldız,Horon Potpori 2023,-,76,1,,,,
97,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,46,33,,,,
98,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),89,65,4,,,,
99,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),88,28,162,,,,
100,-,Furilla@Joy,Afrodisiak (Furilla Mix),-,65,1,,,,
