Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KÖFN,Taş Kalbinin Çöllerinde,1,1,100,,,,
2,up,Inna,Bad Boys,6,2,3,,,,
3,up,Kenya Grace,Strangers,3,1,32,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,85,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,5,3,229,,,,
6,down,KÖFN,Ben Seni Arayamam,4,3,96,,,,
7,up,Deeperise,Raf (feat. Jabbar),9,2,231,,,,
8,down,KÖFN,Olan Olmuş,7,6,100,,,,
9,down,KÖFN,Kalbimde,8,5,94,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,15,1,231,,,,
11,up,LP,Lost on You,12,3,231,,,,
12,up,ZERB,Mwaki,13,5,22,,,,
13,up,"R3HAB, Inna & Sash!",Rock My Body,14,4,48,,,,
14,down,"cassö, RAYE & D-Block Europe",Prada,11,3,33,,,,
15,up,Bennett,Vois sur ton chemin (Techno Mix),21,8,29,,,,
16,up,Gala,Freed from Desire,24,1,79,,,,
17,down,Peggy Gou,(It Goes Like) Nanana (Edit),10,1,43,,,,
18,-,Adasanaba,Eye of God,-,18,1,,,,
19,down,Edward Maya & Vika Jigulina,Stereo Love (Original),17,16,48,,,,
20,up,Imany,Don't Be so Shy (Filatov & Karas Remix),22,20,22,,,,
21,down,Swedish House Mafia & The Weeknd,Moth To A Flame,16,1,129,,,,
22,down,Ko Shin Moon & Melike Şahin,Isyan,19,8,13,,,,
23,down,Inna,Hot (Play & Win Radio Version),20,14,13,,,,
24,down,Alok & Alan Walker,Headlights (feat. KIDDO),18,1,80,,,,
25,up,Drake,Jimmy Cooks (feat. 21 Savage),25,3,95,,,,
26,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),23,8,44,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,16,231,,,,
28,up,Stromae,Alors on danse (Radio Edit),30,21,203,,,,
29,up,Inna,Yalla,44,24,60,,,,
30,down,Tuğçe Şenoğul,Bunu Sana Demiştim (Disco Tarantula Remix),27,1,16,,,,
31,up,Regard,Ride It,36,1,231,57,2019-10-06,13,2019-11-10
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,12,231,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,25,217,,,,
34,down,Alan Walker,Faded,29,9,231,,,,
35,up,David Guetta,Memories (feat. Kid Cudi),41,34,111,,,,
36,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],39,9,231,,,,
37,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,37,2,53,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,33,25,231,,,,
39,up,Switch Disco,REACT,45,11,42,,,,
40,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,32,1,195,,,,
41,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),38,33,6,,,,
42,up,Tiësto & Ava Max,The Motto,42,1,127,,,,
43,-,Adasanaba,Milky Way,-,43,1,,,,
44,up,Disturbed,The Sound of Silence (CYRIL Remix),49,27,5,,,,
45,down,Abakus,A Whole New Way of Looking At the Day,43,3,73,,,,
46,up,Inna,Amazing (Radio Version),53,35,22,,,,
47,down,David Guetta,Titanium (feat. Sia),26,9,231,,,,
48,up,Woohox,Koltuklar Full,51,37,52,,,,
49,down,アヴィーチー,Wake Me Up,48,26,231,,,,
50,down,Gökhan Türkmen,Kalem,47,1,39,,,,
51,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],55,2,231,,,,
52,down,Roger Sanchez,Again,46,1,36,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,25,223,,,,
54,up,Calvin Harris,Outside (feat. Ellie Goulding),56,20,120,,,,
55,up,David Guetta,Sexy Bitch (feat. Akon),65,19,85,,,,
56,-,Adasanaba,Black Eye Galaxy,-,56,1,,,,
57,down,The Chainsmokers,Closer (feat. Halsey),50,30,221,,,,
58,down,Kygo & Ava Max,Whatever,57,29,12,,,,
59,up,Aykut Closer,My Neck My Back,83,39,50,,,,
60,up,Purple Disco Machine & Kungs,Substitution,91,6,47,,,,
61,up,Aykut Closer,Up In,85,2,85,,,,
62,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),52,29,55,,,,
63,-,INNA,Sun Is Up (Play and Win Radio Edit),-,63,1,,,,
64,up,Calvin Harris,Summer,95,36,97,,,,
65,up,Kygo,Firestone (feat. Conrad Sewell),99,53,96,,,,
66,up,Mahmut Orhan & Colonel Bagshot,6 Days,92,13,228,,,,
67,-,Bedük,Terapi,-,1,1,,,,
68,up,Drenchill,Freed from Desire (feat. Indiiana),97,8,144,,,,
69,up,Tiësto,Lay Low,88,8,66,,,,
70,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,227,,,,
71,down,Charli XCX,Von dutch,62,5,6,,,,
72,-,"Emrah Karaduman, Yasin Keleş & Selda Bağcan",Yuh Yuhh (Remix),-,4,22,,,,
73,-,Charli XCX,B2b,-,72,1,,,,
74,-,Inna,Ruleta (feat. Erik),-,32,8,,,,
75,-,Adasanaba,Hockey Stick Galaxies,-,75,1,,,,
76,-,Charli XCX,Club classics,-,76,1,,,,
77,down,Tiësto & Tate McRae,10:35,58,3,75,,,,
78,-,Adasanaba,Peekaboo Galaxy,-,78,1,,,,
79,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,94,4,221,,,,
80,-,Calvin Harris,Blame (feat. John Newman),-,45,97,,,,
81,-,"ZERB, Franky Wah & Sofiya Nzau",Mwaki (Franky Wah Remix),-,36,1,,,,
82,-,Adasanaba,Small Magellanic Cloud,-,82,1,,,,
83,-,J Balvin & Willy William,Mi Gente,-,38,151,,,,
84,down,Zerdu in Diyarbakir,Delhi,34,34,3,,,,
85,-,Adasanaba,Mice Galaxies,-,85,1,,,,
86,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),98,47,22,,,,
87,-,Alan Walker & Ava Max,"Alone, Pt. II",-,6,223,,,,
88,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,73,4,,,,
89,up,Dj Belite,All Eyez On Me (Gangsta Remix),100,68,5,,,,
90,-,NAYEON,POP!,-,19,51,,,,
91,-,SAINt JHN,Roses (Imanbek Remix),-,1,204,97,2020-01-12,7,2020-05-10
92,-,Cem Adrian,Sen Gel Diyorsun (Kurd Maverick Remix),-,74,1,,,,
93,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,37,82,,,,
94,-,Klofrox,Gecem Dertli 2.0 (Live),-,88,1,,,,
95,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,54,38,,,,
96,-,INNA,INNDiA (feat. Play&win),-,77,6,,,,
97,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,7,1,,,,
98,-,Aykut Closer,More,-,45,44,,,,
99,-,David Guetta,Love Don't Let Me Go (Original Edit),-,69,17,,,,
100,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,15,225,,,,
