Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arnon,G Paradise (feat. Jonisa),2,1,20,,,,
2,up,Regard,Ride It,3,1,53,57,2019-10-06,13,2019-11-10
3,down,SAINt JHN,Roses (Imanbek Remix),1,1,53,97,2020-01-12,7,2020-05-10
4,up,Topic,Breaking Me (feat. A7S),4,1,36,94,2020-03-01,8,2020-08-16
5,up,Tiësto,The Business,5,1,7,52,2021-01-03,18,2021-04-04
6,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],67,6,6,,,,
7,down,surf mesa,Ily,6,1,36,63,2020-04-19,18,2020-07-12
8,down,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),7,2,53,,,,
9,up,Dua Lipa & Angele,Fever,66,3,2,47,2020-11-15,47,2020-11-15
10,down,twocolors,Lovefool,8,5,8,,,,
11,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,9,1,17,,,,
12,up,Junona Boys,Relax,12,12,18,,,,
13,up,Mahmut Orhan & Ali Arutan,In Control (feat. Selin),63,13,2,,,,
14,down,LP,Lost on You,10,3,53,,,,
15,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,2,53,,,,
16,-,Deeperise & Madrigal,Seni Dert Etmeler,-,1,1,,,,
17,down,"Sak Noel, Salvi & Franklin Dam",Tocame,11,7,31,,,,
18,down,Boostereo,Like You,14,8,5,,,,
19,up,Deeperise,Raf (feat. Jabbar),19,2,53,,,,
20,down,Sufle & Nurettin Çolak,Tahtına Veda,17,1,6,,,,
21,up,Monoir & Eneli,3 to 1,40,21,2,,,,
22,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),16,6,7,,,,
23,down,Deeperise & Burak Akyol,Nida,20,4,24,,,,
24,down,Dynoro & Outwork,Elektro (feat. Mr. Gee),15,14,9,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),21,10,17,99,2020-07-26,16,2020-09-20
26,down,Armin van Buuren,Blah Blah Blah,18,10,11,,,,
27,down,Gran Error,Slow Dance,22,22,7,,,,
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,3,53,87,2019-10-20,28,2019-12-08
29,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,4,53,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,23,1,53,,,,
31,up,Elenoir,Wrong Party,43,15,20,,,,
32,up,Meduza,Paradise (feat. Dermot Kennedy),86,31,2,61,2021-01-03,22,2021-02-07
33,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],24,16,15,,,,
34,down,Bastard!,F..k That,28,28,5,,,,
35,up,FILV & Edmofo,Clandestina,38,7,53,,,,
36,down,Oryane,Love Mi Ladies (feat. Sean Paul),27,20,33,,,,
37,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,32,23,53,,,,
38,down,Dynoro & Gigi D'Agostino,In My Mind,29,13,35,,,,
39,down,Los Tiburones,Inocente,30,8,21,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,16,53,,,,
41,up,David Guetta,Titanium (feat. Sia),41,9,53,,,,
42,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,10,53,,,,
43,down,Chester Young & Castion,Pyro,34,21,13,,,,
44,down,Alan Walker & Ava Max,"Alone, Pt. II",39,6,46,,,,
45,down,LP,When We're High,36,15,53,,,,
46,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],45,9,53,,,,
47,down,Alan Walker,Faded,37,9,53,,,,
48,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,35,9,53,,,,
49,down,Mahmut Orhan & Colonel Bagshot,6 Days,44,13,53,,,,
50,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),49,12,5,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),46,12,53,,,,
52,up,Taao Kross & Marigo Bay,Wine (feat. DGRACE),93,52,2,,,,
53,down,David Guetta & Sia,Let's Love,50,8,9,84,2020-11-22,81,2020-11-29
54,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,31,53,,,,
55,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,27,52,,,,
56,up,Calvin Harris,Outside (feat. Ellie Goulding),56,20,17,,,,
57,down,David Guetta & Sia,Flames,48,23,53,,,,
58,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),54,28,53,,,,
59,down,アヴィーチー,Wake Me Up,53,26,53,,,,
60,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,8,53,40,2019-10-06,40,2019-10-06
61,down,Sait Esmeray,Kill 'Em,51,14,11,,,,
62,up,Calvin Harris & Disciples,How Deep Is Your Love,73,3,53,,,,
63,down,Arnon,Te Molla (2019 Version),60,60,21,,,,
64,down,Jax Jones & Au/Ra,i miss u,47,47,5,,,,
65,down,Amorf,Çöl,64,63,6,,,,
