Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kerim Araz,Toparlanmam Lazım,1,1,11,,,,
2,up,"Sleepy Chows, Antomage & Bromage",Step By Step,3,2,23,,,,
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,32,72,2021-03-07,18,2021-05-16
4,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),6,3,9,,,,
5,down,Nora & Chris & Drenchill,Remedy,4,2,23,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),7,1,96,97,2020-01-12,7,2020-05-10
7,down,HVME,Goosebumps,5,1,46,85,2021-01-10,69,2021-01-17
8,up,Alper Eğri,Tekila,8,8,6,,,,
9,up,Deeperise & Emir Can İğrek,Saman Sarısı,11,1,37,,,,
10,up,Topic,Breaking Me (feat. A7S),10,1,79,94,2020-03-01,8,2020-08-16
11,down,Mari Ferrari & Fugo,Slow,9,9,19,,,,
12,up,LP,Lost on You,13,3,96,,,,
13,up,Dua Lipa & Angele,Fever,14,3,45,47,2020-11-15,47,2020-11-15
14,up,Majestic & Boney M.,Rasputin,15,13,28,,,,
15,up,Regard,Ride It,16,1,96,57,2019-10-06,13,2019-11-10
16,down,Inna,Flashbacks,12,9,31,,,,
17,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,18,1,60,,,,
18,down,Tiësto,The Business (Sparkee Remix),17,8,17,,,,
19,up,"ATB, Topic & A7S",Your Love (9PM),20,7,34,89,2021-02-21,25,2021-04-04
20,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,2,96,,,,
21,up,Imanbek & LP,Fighter,69,20,2,,,,
22,down,Deeperise,Raf (feat. Jabbar),21,2,96,,,,
23,up,Zafrir & Afrojack,Boom Boom Pow,24,17,19,,,,
24,up,Amo988,Bıktım,25,4,11,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,22,1,96,,,,
26,down,Embody & BRIANNA,Love of You (The Violin Song),23,18,23,,,,
27,up,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),27,1,15,,,,
28,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),35,15,4,,,,
29,up,LP,When We're High,34,15,96,,,,
30,down,David Guetta,Titanium (feat. Sia),26,9,96,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,12,96,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,16,96,,,,
33,down,FILV & Edmofo,Clandestina,31,7,96,,,,
34,down,Minelli,Rampampam,30,29,11,,,,
35,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,4,96,,,,
36,down,Major Lazer,Titans (feat. Sia & Labrinth),28,20,15,,,,
37,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],48,11,16,,,,
38,up,Alan Walker & Ava Max,"Alone, Pt. II",43,6,89,,,,
39,down,Deeperise & Burak Akyol,Nida,36,4,67,,,,
40,down,surf mesa,Ily,38,1,79,63,2020-04-19,18,2020-07-12
41,down,"Joel Corry, RAYE & David Guetta",BED,29,9,28,90,2021-04-04,42,2021-04-18
42,up,Monoir & Eneli,3 to 1,44,21,16,,,,
43,down,Taner Yalçın Müzik,Pablo Pablo (Remix),42,9,16,,,,
44,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,45,9,96,,,,
45,up,Arnon,G Paradise (feat. Jonisa),50,1,63,,,,
46,up,David Guetta & Sia,Flames,46,23,96,,,,
47,up,アヴィーチー,Wake Me Up,57,26,96,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,47,3,94,,,,
49,up,Neşet Ertaş & Yasin Keleş,Gönül Dağı,53,23,96,,,,
50,down,Ali Bakgor & Kállay Saunders,Ocean,39,2,20,,,,
51,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),54,46,4,,,,
52,up,twocolors,Lovefool,56,5,51,,,,
53,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],41,9,96,,,,
54,down,Dynoro & Gigi D'Agostino,In My Mind,51,13,78,,,,
55,down,Alan Walker,Faded,52,9,96,,,,
56,-,"Arem Ozguc, Arman Aydin & Onur Atli",Love Tonight,-,14,1,,,,
57,up,The Chainsmokers & Coldplay,Something Just Like This,72,25,96,,,,
58,up,Monaldin,Femme Like U (feat. Emma Peters),58,46,29,,,,
59,down,Mahmut Orhan & Colonel Bagshot,6 Days,55,13,96,,,,
60,up,Azer Bülbül,Dünyam Dönüyor Tersine (Remix),61,60,3,,,,
61,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",78,15,94,,,,
62,-,Sofi Tukker & John Summit,Sun Came Up,-,42,1,,,,
63,up,The Chainsmokers,Don't Let Me Down (feat. Daya),74,25,88,,,,
64,up,Clean Bandit,Solo (feat. Demi Lovato),87,24,79,,,,
65,down,Stromae,Alors on danse (Radio Edit),60,21,71,,,,
66,up,The Chainsmokers,Closer (feat. Halsey),71,30,90,,,,
67,up,Tinlicker & Helsloot,Because You Move Me,76,45,5,,,,
68,up,DHARIA,Sugar & Brownies,70,22,91,,,,
69,up,Serdar Ayyıldız,Pulim (feat. Seren Uzun),79,6,90,,,,
70,down,FISHER,Losing It,65,45,67,,,,
71,down,TRITICUM,Petrunko,49,2,42,,,,
72,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],68,31,96,,,,
73,up,DJ Snake,Let Me Love You (feat. Justin Bieber),100,25,87,,,,
74,down,INNA,Oh My God,40,1,17,,,,
75,-,Anthony Keyrouz,Dance Again,-,35,3,,,,
76,down,Calvin Harris,By Your Side (feat. Tom Grennan),66,19,14,,,,
77,up,Limping Erkal,Sandman,89,66,3,,,,
78,down,Deeperise & Madrigal,Seni Dert Etmeler,67,1,40,,,,
79,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,86,24,71,,,,
80,-,Limping Erkal,Fear,-,74,6,,,,
81,-,Linius & Kordas,Black Bimmer (Remix),-,15,23,,,,
82,down,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],81,38,51,,,,
83,-,Limping Erkal,Night Starts,-,80,4,,,,
84,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,59,12,,,,
85,down,Rompasso,Angetenar,80,54,50,,,,
86,down,Lost Frequencies,Are You With Me (Radio Edit),64,38,19,,,,
87,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,95,3,95,87,2019-10-20,28,2019-12-08
88,-,Ajda Pekkan,Cool Kadın (Mahmut Orhan Remix),-,48,3,,,,
89,-,Willy William,Ego (Radio Edit),-,51,40,,,,
90,up,J Balvin & Willy William,Mi Gente,98,38,78,,,,
91,down,Otnicka,Where Are You,88,50,28,,,,
92,-,Inna,Gimme Gimme,-,72,15,,,,
93,-,Alan Walker,Alone,-,75,13,,,,
94,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),82,28,87,,,,
95,down,Tiësto & KAROL G,Don't Be Shy,77,30,3,,,,
96,down,LP,Other People,90,52,61,,,,
97,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,59,19,16,,,,
98,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,10,95,,,,
99,-,Limping Erkal,Down,-,93,3,,,,
100,-,Marshmello & Bastille,Happier,-,31,40,74,2019-10-06,74,2019-10-06
