Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KÖFN,Taş Kalbinin Çöllerinde,2,1,98,,,,
2,down,Kenya Grace,Strangers,1,1,30,,,,
3,up,KÖFN,Ben Seni Arayamam,5,3,94,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,7,3,227,,,,
5,up,KÖFN,Kalbimde,12,5,92,,,,
6,up,KÖFN,Olan Olmuş,13,6,98,,,,
7,up,LP,Lost on You,8,3,229,,,,
8,up,Ko Shin Moon & Melike Şahin,Isyan,52,8,11,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,83,,,,
10,down,Deeperise,Raf (feat. Jabbar),4,2,229,,,,
11,down,ZERB,Mwaki,9,5,20,,,,
12,down,"cassö, RAYE & D-Block Europe",Prada,10,3,31,,,,
13,down,Peggy Gou,(It Goes Like) Nanana (Edit),11,1,41,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,16,1,229,,,,
15,up,Swedish House Mafia & The Weeknd,Moth To A Flame,15,1,127,,,,
16,up,Edward Maya & Vika Jigulina,Stereo Love (Original),22,16,46,,,,
17,down,Alok & Alan Walker,Headlights (feat. KIDDO),14,1,78,,,,
18,down,Bennett,Vois sur ton chemin (Techno Mix),17,8,27,,,,
19,up,Gala,Freed from Desire,19,1,77,,,,
20,up,Drake,Jimmy Cooks (feat. 21 Savage),20,3,93,,,,
21,up,Inna,Hot (Play & Win Radio Version),30,14,11,,,,
22,down,Tuğçe Şenoğul,Bunu Sana Demiştim (Disco Tarantula Remix),18,1,14,,,,
23,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),23,8,42,,,,
24,up,David Guetta,Titanium (feat. Sia),24,9,229,,,,
25,up,Alan Walker,Faded,26,9,229,,,,
26,up,Imany,Don't Be so Shy (Filatov & Karas Remix),56,20,20,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,16,229,,,,
28,up,Stromae,Alors on danse (Radio Edit),34,21,201,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,12,229,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,36,25,229,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,25,215,,,,
32,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,27,1,193,,,,
33,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),38,33,4,,,,
34,up,"R3HAB, Inna & Sash!",Rock My Body,43,4,46,,,,
35,down,Regard,Ride It,33,1,229,57,2019-10-06,13,2019-11-10
36,down,Abakus,A Whole New Way of Looking At the Day,35,3,71,,,,
37,up,Tiësto & Ava Max,The Motto,39,1,125,,,,
38,-,Inna,Bad Boys,-,2,1,,,,
39,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,46,2,51,,,,
40,down,アヴィーチー,Wake Me Up,31,26,229,,,,
41,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],42,9,229,,,,
42,down,Roger Sanchez,Again,41,1,34,,,,
43,up,David Guetta,Memories (feat. Kid Cudi),48,34,109,,,,
44,up,Gökhan Türkmen,Kalem,44,1,37,,,,
45,down,Woohox,Koltuklar Full,40,37,50,,,,
46,down,Kygo & Ava Max,Whatever,37,29,10,,,,
47,down,Charli XCX,Von dutch,25,5,4,,,,
48,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,2,229,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,25,221,,,,
50,down,The Chainsmokers,Closer (feat. Halsey),47,30,219,,,,
51,up,David Guetta,Sexy Bitch (feat. Akon),57,19,83,,,,
52,up,Inna,Yalla,72,24,58,,,,
53,up,Disturbed,The Sound of Silence (CYRIL Remix),58,27,3,,,,
54,down,Calvin Harris,Outside (feat. Ellie Goulding),51,20,118,,,,
55,down,Aykut Closer,Up In,50,2,83,,,,
56,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),54,29,53,,,,
57,up,Inna,Amazing (Radio Version),59,35,20,,,,
58,up,NAYEON,POP!,61,19,50,,,,
59,down,Aykut Closer,My Neck My Back,55,39,48,,,,
60,up,Kygo,Firestone (feat. Conrad Sewell),64,53,94,,,,
61,down,Mahmut Orhan & Colonel Bagshot,6 Days,60,13,226,,,,
62,up,Tiësto & Tate McRae,10:35,63,3,73,,,,
63,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,71,4,219,,,,
64,up,Tiësto,Lay Low,65,8,64,,,,
65,up,Alan Walker & Ava Max,"Alone, Pt. II",73,6,222,,,,
66,up,Switch Disco,REACT,76,11,40,,,,
67,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),85,47,20,,,,
68,-,Zerdu in Diyarbakir,New Delhi,-,68,1,,,,
69,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,15,224,,,,
70,down,CHUNG HA,EENIE MEENIE (feat. Hongjoong),62,62,2,,,,
71,up,Calvin Harris,Summer,77,36,95,,,,
72,up,"Emrah Karaduman, Yasin Keleş & Selda Bağcan",Yuh Yuhh (Remix),82,4,21,,,,
73,-,Zerdu in Diyarbakir,Beijing,-,73,1,,,,
74,-,Zerdu in Diyarbakir,Rio De Janeiro,-,74,1,,,,
75,-,Zerdu in Diyarbakir,Dhaka,-,75,1,,,,
76,-,Zerdu in Diyarbakir,Buenos Aires,-,76,1,,,,
77,-,Zerdu in Diyarbakir,Manila,-,70,1,,,,
78,-,Zerdu in Diyarbakir,Pekin,-,78,1,,,,
79,-,Zerdu in Diyarbakir,Lagos,-,73,1,,,,
80,-,Zerdu in Diyarbakir,Shanghai,-,69,1,,,,
81,down,Calvin Harris,Blame (feat. John Newman),79,45,96,,,,
82,-,Zerdu in Diyarbakir,Kinshasa,-,71,1,,,,
83,down,Dua Lipa & Angele,Fever,78,3,173,47,2020-11-15,47,2020-11-15
84,-,Zerdu in Diyarbakir,Osaka,-,74,1,,,,
85,down,Dj Belite,All Eyez On Me (Gangsta Remix),68,68,3,,,,
86,-,Zerdu in Diyarbakir,Hamburg,-,72,1,,,,
87,down,Raving George,You're Mine (feat. Oscar and the Wolf),70,37,81,,,,
88,-,Mahmut Orhan,Pangea (feat. Nathan Nicholson),-,40,1,,,,
89,-,Mahmut Orhan,Bayati Shiraz (feat. Kənan Bayramlı),-,45,10,,,,
90,down,Lost Frequencies & Calum Scott,Where Are You Now,80,2,127,,,,
91,up,David Guetta,Love Don't Let Me Go (Original Edit),96,69,16,,,,
92,-,Zerdu in Diyarbakir,Izmir,-,82,1,,,,
93,-,Zerdu in Diyarbakir,Mardin,-,66,1,,,,
94,down,J Balvin & Willy William,Mi Gente,86,38,150,,,,
95,down,Clean Bandit,Rather Be (feat. Jess Glynne),53,38,97,,,,
96,down,Drenchill,Freed from Desire (feat. Indiiana),69,8,142,,,,
97,-,Zerdu in Diyarbakir,Diyarbakir,-,68,1,,,,
98,-,Zerdu in Diyarbakir,Paris,-,60,1,,,,
99,-,Zerdu in Diyarbakir,Delhi,-,34,1,,,,
100,down,SAINt JHN,Roses (Imanbek Remix),75,1,203,97,2020-01-12,7,2020-05-10
