Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,46,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,46,57,2019-10-06,13,2019-11-10
3,up,Topic,Breaking Me (feat. A7S),3,1,29,94,2020-03-01,8,2020-08-16
4,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,4,1,10,,,,
5,up,surf mesa,Ily,5,1,29,63,2020-04-19,18,2020-07-12
6,up,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),6,2,46,,,,
7,up,Arnon,G Paradise (feat. Jonisa),7,1,13,,,,
8,up,David Guetta & Sia,Let's Love,60,8,2,84,2020-11-22,81,2020-11-29
9,up,"Sak Noel, Salvi & Franklin Dam",Tocame,9,7,24,,,,
10,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,2,46,,,,
11,down,LP,Lost on You,10,3,46,,,,
12,up,Deeperise & Burak Akyol,Nida,12,4,17,,,,
13,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,3,46,87,2019-10-20,28,2019-12-08
14,down,Deeperise,Raf (feat. Jabbar),13,2,46,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,4,46,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),19,10,10,99,2020-07-26,16,2020-09-20
17,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),15,11,4,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,18,1,46,,,,
19,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,24,9,46,,,,
20,up,Dynoro & Gigi D'Agostino,In My Mind,28,13,28,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,10,46,,,,
22,down,Sait Esmeray,Kill 'Em,14,14,4,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,16,46,,,,
24,up,Elenoir,Wrong Party,31,15,13,,,,
25,down,Regard & Raye,Secrets,20,10,20,84,2020-06-14,62,2020-06-28
26,up,LP,When We're High,30,15,46,,,,
27,up,Alan Walker & Ava Max,"Alone, Pt. II",27,6,39,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),25,20,10,,,,
29,down,Chester Young & Castion,Pyro,26,21,6,,,,
30,up,David Guetta,Titanium (feat. Sia),32,9,46,,,,
31,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],35,9,46,,,,
32,up,Alan Walker,Faded,33,9,46,,,,
33,down,Aytac Ozalp & Kubilay Aydin,Want You Now (feat. Nicole),16,16,6,,,,
34,up,FILV & Edmofo,Clandestina,37,7,46,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,12,46,,,,
36,up,David Guetta & Sia,Flames,41,23,46,,,,
37,up,Neşet Ertaş & Yasin Keleş,Gönül Dağı,38,23,46,,,,
38,down,Junona Boys,Relax,36,12,11,,,,
39,up,Serdar Ayyıldız,Pulim (feat. Seren Uzun),39,6,46,,,,
40,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,31,46,,,,
41,down,Mahmut Orhan & Colonel Bagshot,6 Days,40,13,46,,,,
42,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),69,14,2,,,,
43,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,8,46,40,2019-10-06,40,2019-10-06
44,up,Oryane,Love Mi Ladies (feat. Sean Paul),45,20,26,,,,
45,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),44,28,46,,,,
46,down,Mona,Bunny,22,12,9,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,15,45,,,,
48,down,Clean Bandit,Solo (feat. Demi Lovato),46,24,46,,,,
49,up,naBBoo,Out of My Mind (feat. Eneli),70,49,6,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,50,25,46,,,,
51,down,Los Tiburones,Inocente,29,8,14,,,,
52,down,Drenchill,Freed from Desire (feat. Indiiana),49,8,46,,,,
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,25,46,,,,
54,down,DHARIA,Sugar & Brownies,53,22,46,,,,
55,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,25,46,,,,
56,-,twocolors,Lovefool,-,5,1,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,62,3,46,,,,
58,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,57,24,46,,,,
59,down,J Balvin & Willy William,Mi Gente,58,38,46,,,,
60,-,Armin van Buuren,Blah Blah Blah,-,10,4,,,,
61,down,アヴィーチー,Wake Me Up,59,26,46,,,,
62,down,Deeperise & Nilipek.,Bildiğim Gibi,56,2,28,,,,
63,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],63,16,9,,,,
64,down,Doğukan Yakut,Bam Bam,47,47,5,,,,
65,down,Çaçan Beats,Çaçan - La Rocca,52,39,9,,,,
66,down,Dynoro & Fumaratto,Me Provocas,61,60,3,,,,
67,down,LP,Other People,66,52,26,,,,
68,-,Vicetone & Tony Igy,Astronomia,-,5,24,99,2020-04-05,44,2020-04-12
69,down,The Chainsmokers,Closer (feat. Halsey),65,30,46,,,,
70,-,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),-,41,4,,,,
71,-,Kygo & Donna Summer,Hot Stuff,-,28,1,,,,
72,up,"Calvin Harris, Sam Smith",Promises,77,39,41,,,,
73,-,Willy William,Ego (Radio Edit),-,51,35,,,,
74,-,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),-,71,3,,,,
75,down,Marshmello & Halsey,Be Kind,54,12,21,50,2020-05-03,29,2020-05-17
76,down,Servet Tunç,Gımme Gımme (feat. İvan Aslan),74,44,13,,,,
77,-,CamelPhat & Elderbrook,Cola,-,60,26,,,,
78,up,Slider & Magnit,Morze,82,16,45,,,,
79,down,Stromae,Alors on danse (Radio Edit),64,21,29,,,,
80,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,80,9,,,,
81,down,Serena,Safari,68,20,46,,,,
82,-,Marshmello & Bastille,Happier,-,31,38,74,2019-10-06,74,2019-10-06
83,down,FISHER,Losing It,67,45,46,,,,
84,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,73,1,,,,
85,-,"Deeperise, Cem Adrian & Şanışer",Kara Toprak,-,10,6,,,,
86,down,Birol Giray (Bee Gee),Naber (feat. Sagopa Kajmer),72,53,45,,,,
87,-,The Chainsmokers,Sick Boy,-,84,3,,,,
88,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,79,5,,,,
89,-,Bedük,Geldikleri Gibi,-,89,1,,,,
90,down,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],86,38,31,,,,
91,-,Deorro & Chris Brown,Five More Hours,-,78,5,,,,
92,-,Avicii,The Nights,-,42,1,,,,
93,-,CamelPhat & Elderbrook,Cola,-,83,2,,,,
94,-,Otnicka,Babel,-,33,2,,,,
95,-,Mahmut Orhan,Save Me (feat. Eneli),-,25,34,,,,
96,down,Rompasso,Angetenar,78,54,38,,,,
97,-,CG5,Absolutely Anything (feat. Or3o),-,30,16,,,,
98,down,Kadebostany,Castle in the Snow,94,29,45,,,,
99,-,Francis VI,Ghost Town (feat. Blest Jones),-,99,1,,,,
100,-,アヴィーチー,Hey Brother,-,100,1,,,,
