Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),14,1,2,,,,
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,19,72,2021-03-07,18,2021-05-16
3,up,Deeperise & Emir Can İğrek,Saman Sarısı,5,1,24,,,,
4,up,HVME,Goosebumps,4,1,33,85,2021-01-10,69,2021-01-17
5,up,SAINt JHN,Roses (Imanbek Remix),7,1,83,97,2020-01-12,7,2020-05-10
6,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,2,83,,,,
7,down,Ali Bakgor & Kállay Saunders,Ocean,3,2,7,,,,
8,up,Dua Lipa & Angele,Fever,8,3,32,47,2020-11-15,47,2020-11-15
9,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,9,1,47,,,,
10,up,Regard,Ride It,10,1,83,57,2019-10-06,13,2019-11-10
11,up,Taner Yalçın Müzik,Pablo Pablo (Remix),41,9,3,,,,
12,up,Topic,Breaking Me (feat. A7S),12,1,66,94,2020-03-01,8,2020-08-16
13,down,Johnny Bee,Yeah (feat. Arian Robert & Nia),2,2,3,,,,
14,up,LP,Lost on You,15,3,83,,,,
15,up,"ATB, Topic & A7S",Your Love (9PM),16,7,21,89,2021-02-21,25,2021-04-04
16,up,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),43,16,8,,,,
17,up,Reckol,Trankobuskas (remix),21,3,7,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,20,1,83,,,,
19,down,Go_A,SHUM,13,13,3,,,,
20,down,Tiësto,The Business (Sparkee Remix),11,8,4,,,,
21,down,Majestic & Boney M.,Rasputin,18,13,15,,,,
22,down,TRITICUM,Petrunko,19,2,29,,,,
23,up,Zafrir & Afrojack,Boom Boom Pow,23,17,6,,,,
24,down,INNA,Oh My God,17,1,6,,,,
25,up,David Guetta,Titanium (feat. Sia),25,9,83,,,,
26,up,Deeperise,Raf (feat. Jabbar),28,2,83,,,,
27,down,"Joel Corry, RAYE & David Guetta",BED,22,9,15,90,2021-04-04,42,2021-04-18
28,down,Calvin Harris & Disciples,How Deep Is Your Love,27,4,81,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,12,83,,,,
30,up,Xir & Birol Giray,Sallan (BeeGee Dance Version),76,30,2,,,,
31,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,29,4,83,,,,
32,down,"Regard, Troye Sivan & Tate McRae",You,24,24,6,,,,
33,down,Basstrologe,Somebody To Love,26,5,12,,,,
34,down,surf mesa,Ily,32,1,66,63,2020-04-19,18,2020-07-12
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,16,83,,,,
36,down,Arnon,G Paradise (feat. Jonisa),34,1,50,,,,
37,up,Alan Walker & Ava Max,"Alone, Pt. II",37,6,76,,,,
38,up,Lost Frequencies,Are You With Me (Radio Edit),80,38,8,,,,
39,down,LP,When We're High,30,15,83,,,,
40,down,Deeperise & Burak Akyol,Nida,35,4,54,,,,
41,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,36,9,83,,,,
42,up,Nora & Chris & Drenchill,Remedy,60,2,10,,,,
43,down,twocolors,Lovefool,42,5,38,,,,
44,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),45,12,35,,,,
45,up,Dynoro & Gigi D'Agostino,In My Mind,51,13,65,,,,
46,up,Alan Walker,Faded,58,9,83,,,,
47,up,David Guetta & Sia,Flames,54,23,83,,,,
48,down,Inna,Flashbacks,40,9,18,,,,
49,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],49,9,83,,,,
50,down,アヴィーチー,Wake Me Up,46,26,83,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,52,25,83,,,,
52,down,Joel Corry,Head & Heart (feat. MNEK),47,10,47,99,2020-07-26,16,2020-09-20
53,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,44,23,83,,,,
54,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,10,83,,,,
55,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,31,83,,,,
56,up,Mahmut Orhan & Colonel Bagshot,6 Days,61,13,83,,,,
57,up,FILV & Edmofo,Clandestina,70,7,83,,,,
58,down,Embody & BRIANNA,Love of You (The Violin Song),57,18,10,,,,
59,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,38,19,3,,,,
60,up,"Sak Noel, Salvi & Franklin Dam",Tocame,69,7,61,,,,
61,up,Jonas Blue & León,Hear Me Say,81,61,2,,,,
62,down,Avicii,The Nights,50,42,10,,,,
63,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,19,1,,,,
64,up,DHARIA,Sugar & Brownies,75,22,78,,,,
65,up,Pusher & Mothica,Clear (Shawn Wasabi Remix),74,65,3,,,,
66,up,"Sleepy Chows, Antomage & Bromage",Step By Step,95,2,10,,,,
67,up,Pascal Letoublon,Friendships,67,39,19,,,,
68,down,Ava Max,My Head & My Heart (Jonas Blue Remix),53,45,13,,,,
69,down,"Alesso, Stray Kids & CORSAK",Going Dumb (Mike Williams Remix),63,63,2,,,,
70,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],39,15,20,,,,
71,down,Mari Ferrari & Fugo,Slow,62,9,6,,,,
72,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",77,27,82,,,,
73,down,Gazan,СУЕТОЛОГ,68,61,5,,,,
74,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,3,83,87,2019-10-20,28,2019-12-08
75,down,Dynoro & Outwork,Elektro (feat. Mr. Gee),71,14,39,,,,
76,down,EHNA,Nia Nia,55,14,14,,,,
77,-,Deeperise,Geçmiş Değişmez (feat. Jabbar),-,28,74,,,,
78,-,Mohes Beats,Gelmesin (feat. İbrahim Tatlıses) [Remix],-,78,1,,,,
79,down,Otnicka,Where Are You,72,50,19,,,,
80,up,The Chainsmokers,Don't Let Me Down (feat. Daya),90,25,80,,,,
81,-,Deeperise & Kanita,Follow You,-,67,1,,,,
82,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,11,5,,,,
83,-,The Chainsmokers,Closer (feat. Halsey),-,30,80,,,,
84,-,LP,Other People,-,52,54,,,,
85,down,Rita Ora & Imanbek,Bang Bang,66,4,17,,,,
86,-,J Balvin & Willy William,Mi Gente,-,38,74,,,,
87,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],97,16,35,,,,
88,-,Clean Bandit,Solo (feat. Demi Lovato),-,24,72,,,,
89,down,Imanbek & Goodboys,Goodbye,59,57,4,,,,
90,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,72,40,2019-10-06,40,2019-10-06
91,down,Kygo & Donna Summer,Hot Stuff,73,28,17,,,,
92,-,Otnicka,Babel,-,33,33,,,,
93,-,Shane Codd,Get Out My Head,-,44,20,,,,
94,-,Calvin Harris,Feel So Close (Radio Edit),-,94,1,,,,
95,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),91,6,37,,,,
96,down,Deeperise & Madrigal,Seni Dert Etmeler,89,1,30,,,,
97,-,Monaldin,Femme Like U (feat. Emma Peters),-,46,18,,,,
98,-,Limping Erkal,Sea,-,76,4,,,,
99,-,Limping Erkal,Up,-,78,4,,,,
100,down,Stromae,Alors on danse (Radio Edit),94,21,58,,,,
