Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,18,,,,
2,down,Alok & Alan Walker,Headlights (feat. KIDDO),1,1,13,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,4,2,62,,,,
4,up,Deeperise,Raf (feat. Jabbar),5,2,164,,,,
5,up,Henrique Camacho & Fatality,Sevilla,25,2,12,,,,
6,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,164,,,,
7,up,Tiësto & Ava Max,The Motto,8,1,60,,,,
8,down,LP,Lost on You,7,3,164,,,,
9,up,Aykut Closer,Up In,9,2,27,,,,
10,down,DJ DALI,Baglami,6,2,8,,,,
11,down,Kerim Araz,Toparlanmam Lazım,10,1,65,,,,
12,up,Drake,Jimmy Cooks (feat. 21 Savage),12,3,28,,,,
13,up,Swedish House Mafia & The Weeknd,Moth To A Flame,13,1,62,,,,
14,down,David Guetta,Titanium (feat. Sia),11,9,164,,,,
15,down,KÖFN,Taş Kalbinin Çöllerinde,14,1,33,,,,
16,down,Alan Walker,Faded,15,9,164,,,,
17,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),16,3,77,,,,
18,down,Regard,Ride It,17,1,164,57,2019-10-06,13,2019-11-10
19,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,23,1,128,,,,
20,up,T3nzu,Drive Forever,20,5,34,,,,
21,down,KÖFN,Güneşe Dokundum,19,2,33,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,12,164,,,,
23,down,KÖFN,Olan Olmuş,18,6,33,,,,
24,down,KÖFN,Ben Seni Arayamam,21,3,29,,,,
25,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],24,2,164,,,,
26,up,James Hype & Miggy Dela Rosa,Ferrari,26,9,23,,,,
27,up,Stromae,Alors on danse (Radio Edit),33,21,136,,,,
28,up,Lucky Luke,Give It to Me,31,28,18,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,27,3,162,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,16,164,,,,
31,up,Acraze,Do It To It (feat. Cherish),44,1,60,,,,
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,25,156,,,,
33,up,SAINt JHN,Roses (Imanbek Remix),36,1,141,97,2020-01-12,7,2020-05-10
34,up,Drake,Massive,37,3,28,,,,
35,down,Rnbstylerz,Like Wooh Wooh,29,14,21,,,,
36,down,KÖFN,Kalbimde,32,5,27,,,,
37,up,Becky Hill & Topic,My Heart Goes (La Di Da),46,3,60,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,34,25,164,,,,
39,up,FILV & Edmofo,Clandestina,41,7,164,,,,
40,up,Purple Disco Machine & Sophie and the Giants,In The Dark,42,2,35,,,,
41,down,Aykut Closer,My Neck My Back,35,22,19,,,,
42,up,Mahmut Orhan & Selin,Dönmem Ben Sana,53,3,20,,,,
43,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],40,1,100,72,2021-03-07,18,2021-05-16
44,up,Alan Walker & Ava Max,"Alone, Pt. II",52,6,157,,,,
45,down,Tiësto & Tate McRae,10:35,39,3,8,,,,
46,up,Öwnboss & SEVEK,Move Your Body,50,17,39,,,,
47,up,Butch U,Get Low,49,20,14,,,,
48,down,Dua Lipa & Angele,Fever,45,3,113,47,2020-11-15,47,2020-11-15
49,down,アヴィーチー,Wake Me Up,43,26,164,,,,
50,up,Raving George,You're Mine (feat. Oscar and the Wolf),54,37,16,,,,
51,down,David Guetta,2U (feat. Justin Bieber),48,28,40,,,,
52,down,Deeperise & Emir Can İğrek,Saman Sarısı,47,1,105,,,,
53,down,Abakus,A Whole New Way of Looking At the Day,38,3,6,,,,
54,up,David Guetta & Bebe Rexha,I'm Good (Blue),62,23,9,,,,
55,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),51,27,23,,,,
56,up,Gala,Freed from Desire,57,1,17,,,,
57,up,Rio CH,Lvbel C5 - Arabada Gaz Pedal (Remix),85,57,2,,,,
58,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,61,9,164,,,,
59,up,Ömer Bükülmezoğlu,Cry,99,39,2,,,,
60,down,The Chainsmokers,Closer (feat. Halsey),56,30,154,,,,
61,down,Zana Say,Yar,60,47,4,,,,
62,down,Calvin Harris,Blame (feat. John Newman),58,45,31,,,,
63,up,Deeperise & Burak Akyol,Nida,64,4,135,,,,
64,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,10,162,,,,
65,up,David Guetta & Sia,Flames,65,23,162,,,,
66,up,DJ Snake,Let Me Love You (feat. Justin Bieber),68,25,150,,,,
67,up,KÖFN,Gitsin,72,20,18,,,,
68,up,T3NZU,Balenciaga,71,3,17,,,,
69,down,Deeperise & Madrigal,Seni Dert Etmeler,55,1,108,,,,
70,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,15,159,,,,
71,down,Amo988,Bıktım,70,4,65,,,,
72,up,Clean Bandit,Rather Be (feat. Jess Glynne),76,38,33,,,,
73,up,Aykut Closer,More,77,41,18,,,,
74,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],69,9,164,,,,
75,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),59,34,25,,,,
76,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,74,4,164,,,,
77,down,Joel Corry & Tom Grennan,Lionheart (Fearless),66,38,8,,,,
78,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],78,59,42,,,,
79,down,Martin Garrix & Bebe Rexha,In the Name of Love,73,59,67,,,,
80,up,Dj Mehmet Tekin,Ölüyoz Amk,91,80,10,,,,
81,up,Kygo,Firestone (feat. Conrad Sewell),81,53,31,,,,
82,down,Drenchill,Freed from Desire (feat. Indiiana),80,8,94,,,,
83,-,Gülşen,Sicak Kent,-,83,1,,,,
84,down,Calvin Harris,Summer,82,36,51,,,,
85,down,Mahmut Orhan & Colonel Bagshot,6 Days,79,13,161,,,,
86,up,Dynoro & Gigi D'Agostino,In My Mind,89,13,142,,,,
87,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),84,29,5,,,,
88,down,Aykut Closer,Mind,75,37,17,,,,
89,down,LP,When We're High,87,15,163,,,,
90,-,Stray Kids,Maknae On Top (I.N) [feat. Bang Chan & Changbin],-,90,1,,,,
91,down,Ahzee,Go Gyal (Radio Edit),83,21,40,,,,
92,-,Deeperise,Geçmiş Değişmez (feat. Jabbar),-,28,134,,,,
93,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,94,4,34,,,,
94,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,96,26,15,,,,
95,-,Kazzanova,Savage Mode (feat. Marvelus Fame),-,95,1,,,,
96,-,Cardo Grandz,Just Wanna Rock (Originally Performed By Lil Uzi Vert) [Instrumental],-,96,1,,,,
97,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,93,56,52,,,,
98,down,Olly Wall,Blue Sunrise,92,71,6,,,,
99,down,David Guetta,Stay (Don't Go Away) [feat. Raye],98,54,3,,,,
100,-,Topic,Breaking Me (feat. A7S),-,1,142,94,2020-03-01,8,2020-08-16
