Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,25,52,2021-01-03,18,2021-04-04
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,7,72,2021-03-07,18,2021-05-16
3,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,4,1,35,,,,
4,down,HVME,Goosebumps,3,1,21,85,2021-01-10,69,2021-01-17
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,71,97,2020-01-12,7,2020-05-10
6,up,Topic,Breaking Me (feat. A7S),6,1,54,94,2020-03-01,8,2020-08-16
7,up,Dua Lipa & Angele,Fever,11,3,20,47,2020-11-15,47,2020-11-15
8,up,Regard,Ride It,9,1,71,57,2019-10-06,13,2019-11-10
9,down,TRITICUM,Petrunko,7,2,17,,,,
10,down,Rita Ora & Imanbek,Bang Bang,8,4,5,,,,
11,up,LP,Lost on You,13,3,71,,,,
12,down,Deeperise & Emir Can İğrek,Saman Sarısı,10,1,12,,,,
13,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,2,71,,,,
14,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",18,14,8,,,,
15,down,"Joel Corry, RAYE & David Guetta",BED,12,9,3,90,2021-04-04,42,2021-04-18
16,up,Arnon,G Paradise (feat. Jonisa),16,1,38,,,,
17,down,Majestic & Boney M.,Rasputin,15,13,3,,,,
18,down,"ATB, Topic & A7S",Your Love (9PM),17,7,9,89,2021-02-21,25,2021-04-04
19,up,KATE LINN & Monoir,Durum,52,19,3,,,,
20,up,Martin Garrix,Pressure (feat. Tove Lo),20,10,6,,,,
21,up,surf mesa,Ily,23,1,54,63,2020-04-19,18,2020-07-12
22,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),19,6,25,,,,
23,down,Linius & Kordas,Black Bimmer (Remix),21,15,11,,,,
24,up,EHNA,Nia Nia,73,14,2,,,,
25,down,twocolors,Lovefool,22,5,26,,,,
26,down,Deeperise,Raf (feat. Jabbar),24,2,71,,,,
27,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),29,12,23,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,25,1,71,,,,
29,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,4,71,,,,
30,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],32,15,8,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,16,71,,,,
32,down,"Sak Noel, Salvi & Franklin Dam",Tocame,28,7,49,,,,
33,down,Deeperise & Burak Akyol,Nida,30,4,42,,,,
34,up,David Guetta,Titanium (feat. Sia),34,9,71,,,,
35,down,LP,When We're High,33,15,71,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,12,71,,,,
37,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],39,9,71,,,,
38,up,Neşet Ertaş & Yasin Keleş,Gönül Dağı,38,23,71,,,,
39,down,Pháo,2 Phút Hơn (KAIZ Remix),36,13,12,,,,
40,down,"Ogün Dalka, DJ Funky C & Serena",No Coke (2K21),31,31,3,,,,
41,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,46,9,71,,,,
42,down,Pascal Letoublon,Friendships,40,39,7,,,,
43,up,Alan Walker,Faded,43,9,71,,,,
44,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II (Clean Bandit Remix)",86,44,2,,,,
45,down,Alan Walker & Ava Max,"Alone, Pt. II",44,6,64,,,,
46,up,"Steve Void, Koosen & Strange Fruits Music",Sweet Dreams (Are Made of This),85,28,2,,,,
47,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,3,71,87,2019-10-20,28,2019-12-08
48,up,David Guetta & Sia,Flames,51,23,71,,,,
49,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,10,71,,,,
50,down,Joel Corry,Head & Heart (feat. MNEK),35,10,35,99,2020-07-26,16,2020-09-20
51,down,Dynoro & Gigi D'Agostino,In My Mind,45,13,53,,,,
52,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],41,16,25,,,,
53,down,Mahmut Orhan & Colonel Bagshot,6 Days,48,13,71,,,,
54,up,The Chainsmokers & Coldplay,Something Just Like This,58,25,71,,,,
55,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,31,71,,,,
56,down,Dynoro & Outwork,Elektro (feat. Mr. Gee),53,14,27,,,,
57,down,アヴィーチー,Wake Me Up,54,26,71,,,,
58,down,Alan Walker & salem ilese,Fake A Smile,37,14,4,,,,
59,up,David Guetta,Memories (feat. Kid Cudi),61,34,14,,,,
60,down,Armin van Buuren,Blah Blah Blah,57,10,29,,,,
61,down,Danko,Self Control,56,35,4,,,,
62,up,Calvin Harris,Outside (feat. Ellie Goulding),97,20,32,,,,
63,up,VIZE & Leony!,Dolly Song (Devil's Cup),81,47,8,,,,
64,-,RAYE,Regardless,-,14,2,,,,
65,down,Serdar Ayyıldız,Pulim (feat. Seren Uzun),60,6,71,,,,
66,down,Elenoir,Wrong Party,55,15,31,,,,
67,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,15,70,,,,
68,-,Nora & Chris & Drenchill,Remedy,-,2,1,,,,
69,up,KC Lights,Cold Light (feat. Leo Stannard),76,67,3,,,,
70,up,DHARIA,Sugar & Brownies,74,22,68,,,,
71,-,Chester Young & Castion,Pyro,-,21,29,,,,
72,up,Calvin Harris & Disciples,How Deep Is Your Love,79,3,70,,,,
73,up,Monaldin,Femme Like U (feat. Emma Peters),75,46,9,,,,
74,down,The Chainsmokers,Closer (feat. Halsey),71,30,71,,,,
75,up,"Kaan Pars, D.Polo & Koa",Hit Me Up,87,49,4,,,,
76,down,Cehennem Beat,Ömrüme Kış Geldi Anam,69,57,5,,,,
77,-,BASSTEROID,Somebody To Love,-,60,1,,,,
78,-,KATE LINN,On My Way,-,12,15,,,,
79,-,Serena,Safari,-,20,55,,,,
80,-,Kadebostany,Castle in the Snow,-,29,57,,,,
81,down,Los Tiburones,Inocente,72,8,39,,,,
82,-,Cakal,P**t (remix),-,71,5,,,,
83,down,Navos,Believe Me,59,29,4,,,,
84,down,FILV & Edmofo,Clandestina,66,7,71,,,,
85,down,Deeperise & Madrigal,Seni Dert Etmeler,77,1,19,,,,
86,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!] [ATB Remix],-,55,2,,,,
87,down,Otnicka,Where Are You,84,50,7,,,,
88,down,Mustafa Atarer,Fear,67,63,6,,,,
89,-,Servet Tunç,Gımme Gımme (feat. İvan Aslan),-,44,25,,,,
90,up,Birol Giray (Bee Gee),Naber (feat. Sagopa Kajmer),100,53,66,,,,
91,-,Limping Erkal,Sea,-,76,1,,,,
92,-,Inna,Nirvana,-,58,47,,,,
93,-,Tarık İster,Telli Turnam (feat. Elif Buse Doğan),-,68,9,,,,
94,up,Otnicka,Babel,94,33,26,,,,
95,-,Inna,INNdiA (Radio Edit),-,94,1,,,,
96,-,"Raim, Artur & Adil",Симпа (Mikis Remix),-,96,1,,,,
97,-,Marshmello,Silence (feat. Khalid),-,72,17,,,,
98,-,Umut Özcan,Ciğerim Doluyor (feat. Deniz Bolat),-,88,1,,,,
99,-,Kygo & Donna Summer,Hot Stuff,-,28,5,,,,
100,down,Çaçan Beats,Çaçan - La Rocca,89,39,22,,,,
