Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & Alan Walker,Headlights (feat. KIDDO),2,1,12,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,17,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,163,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,3,2,61,,,,
5,down,Deeperise,Raf (feat. Jabbar),4,2,163,,,,
6,up,DJ DALI,Baglami,6,2,7,,,,
7,up,LP,Lost on You,9,3,163,,,,
8,down,Tiësto & Ava Max,The Motto,7,1,59,,,,
9,down,Aykut Closer,Up In,8,2,26,,,,
10,up,Kerim Araz,Toparlanmam Lazım,10,1,64,,,,
11,up,David Guetta,Titanium (feat. Sia),12,9,163,,,,
12,down,Drake,Jimmy Cooks (feat. 21 Savage),11,3,27,,,,
13,up,Swedish House Mafia & The Weeknd,Moth To A Flame,13,1,61,,,,
14,up,KÖFN,Taş Kalbinin Çöllerinde,15,1,32,,,,
15,down,Alan Walker,Faded,14,9,163,,,,
16,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),16,3,76,,,,
17,up,Regard,Ride It,18,1,163,57,2019-10-06,13,2019-11-10
18,up,KÖFN,Olan Olmuş,24,6,32,,,,
19,down,KÖFN,Güneşe Dokundum,17,2,32,,,,
20,down,T3nzu,Drive Forever,19,5,33,,,,
21,down,KÖFN,Ben Seni Arayamam,20,3,28,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,12,163,,,,
23,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,28,1,127,,,,
24,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,2,163,,,,
25,up,Henrique Camacho & Fatality,Sevilla,26,2,11,,,,
26,down,James Hype & Miggy Dela Rosa,Ferrari,22,9,22,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,29,3,161,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,16,163,,,,
29,up,Rnbstylerz,Like Wooh Wooh,30,14,20,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,25,155,,,,
31,up,Lucky Luke,Give It to Me,77,28,17,,,,
32,up,KÖFN,Kalbimde,40,5,26,,,,
33,up,Stromae,Alors on danse (Radio Edit),47,21,135,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,35,25,163,,,,
35,down,Aykut Closer,My Neck My Back,34,22,18,,,,
36,up,SAINt JHN,Roses (Imanbek Remix),36,1,140,97,2020-01-12,7,2020-05-10
37,down,Drake,Massive,31,3,27,,,,
38,down,Abakus,A Whole New Way of Looking At the Day,25,3,5,,,,
39,up,Tiësto & Tate McRae,10:35,54,3,7,,,,
40,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],37,1,99,72,2021-03-07,18,2021-05-16
41,up,FILV & Edmofo,Clandestina,42,7,163,,,,
42,up,Purple Disco Machine & Sophie and the Giants,In The Dark,52,2,34,,,,
43,up,アヴィーチー,Wake Me Up,60,26,163,,,,
44,down,Acraze,Do It To It (feat. Cherish),39,1,59,,,,
45,up,Dua Lipa & Angele,Fever,51,3,112,47,2020-11-15,47,2020-11-15
46,up,Becky Hill & Topic,My Heart Goes (La Di Da),48,3,59,,,,
47,down,Deeperise & Emir Can İğrek,Saman Sarısı,41,1,104,,,,
48,down,David Guetta,2U (feat. Justin Bieber),45,28,39,,,,
49,down,Butch U,Get Low,43,20,13,,,,
50,down,Öwnboss & SEVEK,Move Your Body,44,17,38,,,,
51,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),46,27,22,,,,
52,up,Alan Walker & Ava Max,"Alone, Pt. II",56,6,156,,,,
53,down,Mahmut Orhan & Selin,Dönmem Ben Sana,50,3,19,,,,
54,up,Raving George,You're Mine (feat. Oscar and the Wolf),57,37,15,,,,
55,up,Deeperise & Madrigal,Seni Dert Etmeler,62,1,107,,,,
56,up,The Chainsmokers,Closer (feat. Halsey),58,30,153,,,,
57,up,Gala,Freed from Desire,75,1,16,,,,
58,up,Calvin Harris,Blame (feat. John Newman),59,45,30,,,,
59,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),53,34,24,,,,
60,up,Zana Say,Yar,65,47,3,,,,
61,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,63,9,163,,,,
62,down,David Guetta & Bebe Rexha,I'm Good (Blue),49,23,8,,,,
63,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",72,10,161,,,,
64,down,Deeperise & Burak Akyol,Nida,55,4,134,,,,
65,up,David Guetta & Sia,Flames,73,23,161,,,,
66,down,Joel Corry & Tom Grennan,Lionheart (Fearless),38,38,7,,,,
67,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,15,158,,,,
68,down,DJ Snake,Let Me Love You (feat. Justin Bieber),64,25,149,,,,
69,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],61,9,163,,,,
70,down,Amo988,Bıktım,66,4,64,,,,
71,up,T3NZU,Balenciaga,71,3,16,,,,
72,up,KÖFN,Gitsin,85,20,17,,,,
73,down,Martin Garrix & Bebe Rexha,In the Name of Love,68,59,66,,,,
74,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,70,4,163,,,,
75,up,Aykut Closer,Mind,80,37,16,,,,
76,down,Clean Bandit,Rather Be (feat. Jess Glynne),69,38,32,,,,
77,down,Aykut Closer,More,74,41,17,,,,
78,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],86,59,41,,,,
79,up,Mahmut Orhan & Colonel Bagshot,6 Days,83,13,160,,,,
80,up,Drenchill,Freed from Desire (feat. Indiiana),87,8,93,,,,
81,up,Kygo,Firestone (feat. Conrad Sewell),88,53,30,,,,
82,down,Calvin Harris,Summer,79,36,50,,,,
83,down,Ahzee,Go Gyal (Radio Edit),81,21,39,,,,
84,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),89,29,4,,,,
85,-,Rio CH,Lvbel C5 - Arabada Gaz Pedal (Remix),-,57,1,,,,
86,down,Southstar,Miss You,82,55,9,,,,
87,up,LP,When We're High,92,15,162,,,,
88,down,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),67,60,7,,,,
89,up,Dynoro & Gigi D'Agostino,In My Mind,91,13,141,,,,
90,-,BENYEG,Patakha Guddi,-,90,1,,,,
91,down,Dj Mehmet Tekin,Ölüyoz Amk,90,80,9,,,,
92,up,Olly Wall,Blue Sunrise,94,71,5,,,,
93,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,56,51,,,,
94,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,4,33,,,,
95,down,House Of Paper,Another Love (TikTok Trend Edit),84,34,13,,,,
96,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,26,14,,,,
97,-,David Guetta,Memories (feat. Kid Cudi),-,34,68,,,,
98,up,David Guetta,Stay (Don't Go Away) [feat. Raye],99,54,2,,,,
99,-,Ömer Bükülmezoğlu,Cry,-,39,1,,,,
100,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),100,89,4,,,,
