Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,23,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,4,2,25,,,,
3,down,Deeperise,Raf (feat. Jabbar),2,2,127,,,,
4,down,LP,Lost on You,3,3,127,,,,
5,up,Acraze,Do It To It (feat. Cherish),5,1,23,,,,
6,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),6,3,40,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,25,,,,
8,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,63,72,2021-03-07,18,2021-05-16
9,up,"Ege Balkiz, Burry Soprano & Emrah Turken",Affet Beni Sevgilim (Emrah Turken Remix),9,1,24,,,,
10,up,Purple Disco Machine & Sophie and the Giants,In The Dark,12,2,12,,,,
11,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,2,127,,,,
12,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,11,1,91,,,,
13,up,Regard,Ride It,13,1,127,57,2019-10-06,13,2019-11-10
14,up,SAINt JHN,Roses (Imanbek Remix) [Mixed],14,14,4,,,,
15,up,Becky Hill & Topic,My Heart Goes (La Di Da),19,3,23,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,20,1,127,,,,
17,up,Sofi Tukker & Mahmut Orhan,Forgive Me,22,7,6,,,,
18,down,Dua Lipa & Angele,Fever,16,3,76,47,2020-11-15,47,2020-11-15
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,16,127,,,,
20,down,David Guetta,Titanium (feat. Sia),17,9,127,,,,
21,down,LP,When We're High,15,15,127,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,23,3,125,,,,
23,up,Deeperise & Madrigal,Seni Dert Etmeler,35,1,71,,,,
24,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,4,127,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,12,127,,,,
26,down,Alan Walker & Ava Max,"Alone, Pt. II",24,6,120,,,,
27,up,Deeperise & Burak Akyol,Nida,33,4,98,,,,
28,down,Robin Schulz & Dennis Lloyd,Young Right Now,27,3,22,,,,
29,up,アヴィーチー,Wake Me Up,29,26,127,,,,
30,up,Clean Bandit,Everything But You (feat. A7S),53,13,6,,,,
31,down,Topic,Breaking Me (feat. A7S),26,1,110,94,2020-03-01,8,2020-08-16
32,down,Deeperise & Emir Can İğrek,Saman Sarısı,30,1,68,,,,
33,up,Alan Walker,Faded,34,9,127,,,,
34,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,15,122,,,,
35,down,Jax Jones,Where Did You Go? (feat. MNEK),18,10,10,,,,
36,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,46,9,127,,,,
37,up,David Guetta & Sia,Flames,55,23,127,,,,
38,up,Meduza,Tell It To My Heart (feat. Hozier),38,5,24,,,,
39,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,31,28,4,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,47,25,127,,,,
41,up,Ahzee,Go Gyal (Radio Edit),41,21,3,,,,
42,down,Inna,Flashbacks,37,9,62,,,,
43,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,4,1,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,10,125,,,,
45,up,Tinlicker & Helsloot,Because You Move Me,60,45,25,,,,
46,down,Stromae,Alors on danse (Radio Edit),42,21,99,,,,
47,down,FILV & Edmofo,Clandestina,36,7,127,,,,
48,up,LP,Other People,57,42,35,,,,
49,down,Minelli,Rampampam,48,29,42,,,,
50,-,Öwnboss & SEVEK,Move Your Body,-,17,2,,,,
51,up,Mahmut Orhan & Colonel Bagshot,6 Days,51,13,124,,,,
52,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],49,9,127,,,,
53,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),52,28,109,,,,
54,up,AVAION,Pieces,63,38,19,,,,
55,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,25,119,,,,
56,up,"Sleepy Chows, Antomage & Bromage",Step By Step,83,2,53,,,,
57,up,J Balvin & Willy William,Mi Gente,64,38,98,,,,
58,down,Amo988,Bıktım,43,4,42,,,,
59,down,Nora & Chris & Drenchill,Remedy,40,2,54,,,,
60,up,Joel Corry,Head & Heart (feat. MNEK),87,10,63,99,2020-07-26,16,2020-09-20
61,down,The Chainsmokers,Closer (feat. Halsey),54,30,117,,,,
62,up,Maesic,Get To You (feat. Ambrxse),72,62,2,,,,
63,up,Calvin Harris,Summer,78,36,18,,,,
64,up,"OH, HAYIR!",My Fantasy,75,64,2,,,,
65,up,DJ Snake,Let Me Love You (feat. Justin Bieber),66,25,113,,,,
66,down,Tiësto & KAROL G,Don't Be Shy,62,30,34,,,,
67,down,Grup Evan & Grup Evrim,Sari Yazmalim,50,43,14,,,,
68,down,HVME,Goosebumps,67,1,77,85,2021-01-10,69,2021-01-17
69,up,James Hype & Tita Lau,Disconnected,70,52,4,,,,
70,up,Lost Frequencies,Are You With Me (Radio Edit),86,38,44,,,,
71,up,"Mabel, Jax Jones & Galantis",Good Luck,81,68,4,,,,
72,down,surf mesa,Ily,56,1,108,63,2020-04-19,18,2020-07-12
73,up,Raffa Fl,Ritmo,73,73,3,,,,
74,down,Martin Garrix & Zedd,Follow,39,39,3,,,,
75,down,Hakan Keles,Dolunay (feat. Tuana Özkurt) [Radio Edit],58,53,8,,,,
76,up,Sigala,Melody,76,20,12,,,,
77,up,Osman,Look at the Sky,100,45,20,,,,
78,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,3,112,87,2019-10-20,28,2019-12-08
79,up,David Guetta,Memories (feat. Kid Cudi),89,34,43,,,,
80,down,David Guetta,Dangerous (feat. Sam Martin),77,37,25,,,,
81,down,"Deeperise, Patron & Yaprak Çamlıca",Unut Geçmişi,59,9,42,,,,
82,-,Sofi Tukker,Drinkee,-,71,8,,,,
83,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],94,31,117,,,,
84,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,15,28,,,,
85,up,Becky Hill & Galantis,Run,95,36,6,,,,
86,-,Drenchill,Freed from Desire (feat. Indiiana),-,8,61,,,,
87,-,Majestic & Boney M.,Rasputin,-,13,53,,,,
88,-,Daft Punk,Around the World,-,50,2,,,,
89,up,twocolors,Lovefool,90,5,67,,,,
90,down,Minelli,MMM,79,11,3,,,,
91,down,DHARIA,Sugar & Brownies,69,22,115,,,,
92,-,Medusa,Aşk Dedi,-,19,12,,,,
93,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,16,4,,,,
94,down,Alper Eğri,Tekila,68,8,37,,,,
95,-,Dynoro & Gigi D'Agostino,In My Mind,-,13,108,,,,
96,down,Calvin Harris,Outside (feat. Ellie Goulding),61,20,58,,,,
97,down,Dillon Francis,Real Love (feat. Aleyna Tilki),71,1,27,,,,
98,down,Inna,Ruleta (feat. Erik),88,54,66,,,,
99,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,12,8,,,,
100,down,Clean Bandit,Solo (feat. Demi Lovato),99,24,95,,,,
